"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8306
"2012-03-26","LITERATURE","Genus","CountryOnly","Unknown",726
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",55
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",89
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",464
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4667
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2097
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36333
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12221
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22348
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1653
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2609
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",97
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4220
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",170
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22037
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",4603
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",125
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1537
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",297
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",393
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2968
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30322
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52129
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18483
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",38
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",21762
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",61
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",290
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",109
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",13593
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",7133
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1364
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",449
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",11603
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",579
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1492
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",437
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1187
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",545579
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",721611
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1809
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",395
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5405
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",104
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1958
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",45
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",21
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",523
"2012-12-11","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4275
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",82
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10753
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",39
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",342
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",51
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",671521
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",16
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",186
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",191
"2012-01-18","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",66
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",30
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",273
"2018-07-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",152
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5371
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",881
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",3
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",37
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",77
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",89
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",49
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1767
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",1081
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",124
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",8881
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",424
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",474
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1072
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",849
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1109
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1357
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",755
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1295
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",255
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5245
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",881
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",271
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",336
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",267210
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6337
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",678
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",89
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",27
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",24583
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",191
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",20
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",399
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14796
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7264
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",457
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",118
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",134
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",336
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",71
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",21762
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",24583
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",12399
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",43
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1594
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12797
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",203
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",42
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",624
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14627
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",10125
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",361
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1256
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10100
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",184972
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1546
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1086
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2118
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",537
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1545
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",224
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",95
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1955
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",744
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10101
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",89
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",782
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",159
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",52
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",144419
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",10125
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1040
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",11602
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10286
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",70
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3270
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",205
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",297
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30122
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349537
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5213
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",120
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1655
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",418
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6015
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",179
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",30
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",50
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",242582
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",178
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",219
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",69
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",88
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2323
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",146
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",4279
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",35
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",548
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",167
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1680
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",269
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1381
"2017-07-24","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonth",183
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",143552
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90154
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",245
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",326
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82846
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",906
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",373
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244796
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1436
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2021
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2327
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1119
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",147
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1693
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1070
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",624
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10285
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",130
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349521
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3792786
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",294
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",128610
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2098
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13203
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",188
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3513
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4536
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",61
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",275469
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9785
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",291
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1691
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1834
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
