"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",8344,18872,3271,521,0
"2016-04-05",8499,19048,3305,532,0
"2011-06-10",6117,6266,624,434,0
"2012-01-18",6192,9370,1201,436,0
"2008-04-01",2798,3211,258,33,0
"2010-04-01",4874,8374,1168,177,0
"2017-10-12",10994,22549,3615,605,0
"2017-07-24",10968,22620,3741,611,0
"2009-09-25",3193,3639,458,240,0
"2017-04-12",10935,22495,3601,603,0
"2007-12-19",2628,3137,258,33,0
"2009-12-16",3407,3760,460,240,0
"2011-09-05",6115,6270,624,434,0
"2010-11-17",3381,3947,321,33,0
"2018-09-28",11517,23182,3882,599,0
"2012-12-11",6812,17562,3065,500,0
"2015-10-01",7982,18310,3139,512,0
"2016-12-27",10858,22445,3596,599,0
"2009-06-17",3167,3637,454,240,0
"2013-02-20",6842,17557,3065,500,0
"2012-10-31",6804,17560,3063,500,0
"2013-05-21",6871,17649,3077,500,0
"2012-03-26",6663,17110,2790,486,0
"2015-07-03",7846,18255,3152,511,0
"2013-07-09",6961,17690,3079,500,0
"2015-01-19",7826,18234,3133,511,0
"2008-12-17",3128,3424,243,33,0
"2018-07-11",11455,23160,3831,598,0
"2011-02-21",5043,5638,494,229,0
"2008-06-27",2969,3340,258,33,0
"2013-12-20",6925,17580,3082,504,0
"2017-12-22",11104,22586,3644,614,0
"2014-03-28",7521,17948,3085,504,0
"2015-04-09",7882,18264,3133,511,0
"2008-10-10",3108,3466,258,33,0
"2013-09-10",6938,17674,3083,504,0
"2009-04-06",3158,3636,454,240,0
"2012-07-13",6739,17306,2951,512,0
"2014-09-08",7620,18038,3104,511,0
"2016-10-07",10461,21952,3572,589,0
"2010-07-26",4880,8408,1169,177,0
"2016-07-04",8492,19058,3306,532,0
"2018-04-09",11027,22097,3488,586,0
