"snapshot","national","international"
"2016-01-04",36458,49191
"2016-04-05",36810,49857
"2011-06-10",14377,33973
"2012-01-18",26871,34636
"2008-04-01",0,26514
"2010-04-01",13627,31743
"2017-10-12",49190,51226
"2017-07-24",49436,50934
"2009-09-25",2471,30402
"2017-04-12",49133,50739
"2007-12-19",0,25618
"2009-12-16",2502,31607
"2011-09-05",14377,33966
"2010-11-17",12549,32882
"2018-09-28",52391,54374
"2012-12-11",30159,31582
"2015-10-01",30159,48334
"2016-12-27",49132,50186
"2009-06-17",2471,29130
"2013-02-20",30159,31794
"2012-10-31",30159,35932
"2013-05-21",30159,32944
"2012-03-26",29603,35071
"2015-07-03",30159,46524
"2013-07-09",30159,35158
"2015-01-19",30159,42491
"2008-12-17",0,28472
"2018-07-11",52391,53810
"2011-02-21",12698,33349
"2008-06-27",0,27575
"2013-12-20",30159,40694
"2017-12-22",51250,52234
"2014-03-28",30159,42606
"2015-04-09",30159,45972
"2008-10-10",0,28248
"2013-09-10",30159,37340
"2009-04-06",2471,28843
"2012-07-13",29789,35987
"2014-09-08",30159,41432
"2016-10-07",47640,49878
"2010-07-26",13627,31277
"2016-07-04",36873,49867
"2018-04-09",51250,51194
