"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",9276,19370,2226,136,0
"2016-04-05",9435,19551,2259,139,0
"2011-06-10",6432,6196,697,116,0
"2012-01-18",6657,9419,1007,116,0
"2008-04-01",2926,3207,167,0,0
"2010-04-01",5331,8442,818,2,0
"2017-10-12",12101,23000,2464,198,0
"2017-07-24",12078,23131,2532,199,0
"2009-09-25",3343,3694,492,1,0
"2017-04-12",12039,22946,2451,198,0
"2007-12-19",2753,3136,167,0,0
"2009-12-16",3568,3805,493,1,0
"2011-09-05",6430,6200,697,116,0
"2010-11-17",3526,3969,187,0,0
"2018-09-28",12677,23741,2557,205,0
"2012-12-11",7675,18024,2120,120,0
"2015-10-01",8900,18757,2151,135,0
"2016-12-27",11952,22905,2445,196,0
"2009-06-17",3319,3686,492,1,0
"2013-02-20",7703,18021,2120,120,0
"2012-10-31",7667,18020,2120,120,0
"2013-05-21",7736,18118,2123,120,0
"2012-03-26",7524,17438,1970,117,0
"2015-07-03",8753,18719,2158,134,0
"2013-07-09",7828,18160,2122,120,0
"2015-01-19",8746,18673,2151,134,0
"2008-12-17",3277,3392,159,0,0
"2018-07-11",12618,23689,2533,204,0
"2011-02-21",5315,5574,465,50,0
"2008-06-27",3107,3325,168,0,0
"2013-12-20",7793,18045,2129,124,0
"2017-12-22",12215,23047,2482,204,0
"2014-03-28",8414,18390,2130,124,0
"2015-04-09",8801,18703,2152,134,0
"2008-10-10",3253,3444,168,0,0
"2013-09-10",7803,18144,2128,124,0
"2009-04-06",3310,3685,492,1,0
"2012-07-13",7579,17706,2091,132,0
"2014-09-08",8521,18481,2137,134,0
"2016-10-07",11539,22418,2425,192,0
"2010-07-26",5340,8473,819,2,0
"2016-07-04",9437,19551,2259,141,0
"2018-04-09",12119,22492,2383,204,0
