"snapshot","kingdom","speciesCount"
"2016-01-04",0,29
"2016-01-04",1,30884
"2016-01-04",2,4
"2016-01-04",3,193
"2016-01-04",4,974
"2016-01-04",5,3720
"2016-01-04",6,26291
"2016-01-04",7,64
"2018-04-09",0,37
"2018-04-09",1,40057
"2018-04-09",2,4
"2018-04-09",3,233
"2018-04-09",4,1043
"2018-04-09",5,5438
"2018-04-09",6,27146
"2018-04-09",7,55
"2008-06-27",0,8
"2008-06-27",1,12055
"2008-06-27",3,75
"2008-06-27",4,435
"2008-06-27",5,2195
"2008-06-27",6,16280
"2008-06-27",7,60
"2010-11-17",0,9
"2010-11-17",1,18834
"2010-11-17",2,4
"2010-11-17",3,88
"2010-11-17",4,666
"2010-11-17",5,2472
"2010-11-17",6,19990
"2010-11-17",7,61
"2013-05-21",0,11
"2013-05-21",1,21186
"2013-05-21",2,4
"2013-05-21",3,99
"2013-05-21",4,733
"2013-05-21",5,3013
"2013-05-21",6,24831
"2013-05-21",7,61
"2015-04-09",0,29
"2015-04-09",1,25741
"2015-04-09",2,4
"2015-04-09",3,183
"2011-02-21",0,9
"2015-04-09",4,954
"2011-02-21",1,19042
"2015-04-09",5,3334
"2011-02-21",2,4
"2015-04-09",6,24948
"2011-02-21",3,88
"2015-04-09",7,64
"2011-02-21",4,699
"2011-02-21",5,2564
"2011-02-21",6,20180
"2011-02-21",7,61
"2008-04-01",0,9
"2008-04-01",1,11704
"2008-04-01",3,49
"2008-04-01",4,377
"2008-04-01",5,2079
"2008-04-01",6,15981
"2008-04-01",7,33
"2017-10-12",0,35
"2017-10-12",1,39490
"2017-10-12",2,4
"2017-10-12",3,223
"2017-10-12",4,1016
"2017-10-12",5,5338
"2017-10-12",6,26961
"2017-10-12",7,53
"2013-07-09",0,11
"2013-07-09",1,21047
"2013-07-09",2,4
"2013-07-09",3,99
"2012-10-31",0,11
"2013-07-09",4,759
"2012-10-31",1,20695
"2013-07-09",5,3117
"2012-10-31",2,4
"2013-07-09",6,24848
"2012-10-31",3,99
"2013-07-09",7,61
"2012-10-31",4,733
"2012-10-31",5,3007
"2012-10-31",6,24785
"2012-10-31",7,61
"2018-09-28",0,36
"2018-09-28",1,41414
"2018-09-28",2,4
"2018-09-28",3,233
"2018-09-28",4,1044
"2018-09-28",5,5603
"2018-09-28",6,27717
"2018-09-28",7,70
"2017-04-12",0,32
"2017-04-12",1,39239
"2017-04-12",2,4
"2017-04-12",3,195
"2017-04-12",4,1015
"2017-04-12",5,5337
"2017-04-12",6,26894
"2017-04-12",7,48
"2009-04-06",0,9
"2009-04-06",1,12998
"2009-04-06",3,80
"2009-04-06",4,597
"2009-04-06",5,2267
"2009-04-06",6,16865
"2009-04-06",7,60
"2016-04-05",0,30
"2016-04-05",1,31380
"2016-04-05",2,4
"2016-04-05",3,198
"2016-04-05",4,978
"2016-04-05",5,3728
"2016-04-05",6,26497
"2016-04-05",7,66
"2013-12-20",0,11
"2013-12-20",1,20866
"2013-12-20",2,4
"2016-12-27",0,32
"2013-12-20",3,96
"2016-12-27",1,38796
"2013-12-20",4,723
"2016-12-27",2,4
"2013-12-20",5,3104
"2016-12-27",3,195
"2013-12-20",6,24835
"2016-12-27",4,1008
"2013-12-20",7,61
"2016-12-27",5,5332
"2016-12-27",6,26887
"2016-12-27",7,50
"2008-10-10",0,9
"2008-10-10",1,12396
"2008-10-10",3,75
"2008-10-10",4,550
"2008-10-10",5,2247
"2008-10-10",6,16385
"2008-10-10",7,60
"2012-03-26",0,9
"2012-03-26",1,20014
"2012-07-13",0,11
"2012-03-26",2,4
"2012-07-13",1,20445
"2012-03-26",3,91
"2012-07-13",2,4
"2012-03-26",4,730
"2012-07-13",3,91
"2012-03-26",5,2928
"2012-07-13",4,733
"2012-03-26",6,24382
"2012-07-13",5,2999
"2012-03-26",7,61
"2012-07-13",6,24440
"2012-07-13",7,61
"2012-12-11",0,11
"2012-12-11",1,20702
"2012-12-11",2,4
"2012-12-11",3,99
"2012-12-11",4,733
"2012-12-11",5,3010
"2012-12-11",6,24807
"2012-12-11",7,61
"2015-07-03",0,29
"2015-07-03",1,25584
"2015-07-03",2,4
"2015-07-03",3,183
"2015-07-03",4,932
"2015-07-03",5,3424
"2015-07-03",6,25272
"2015-07-03",7,64
"2014-09-08",0,13
"2014-09-08",1,22502
"2014-09-08",2,4
"2014-09-08",3,111
"2014-09-08",4,833
"2014-09-08",5,3233
"2014-09-08",6,24603
"2014-09-08",7,48
"2009-09-25",0,9
"2009-09-25",1,13247
"2009-09-25",3,88
"2009-09-25",4,598
"2009-09-25",5,2464
"2009-09-25",6,17912
"2009-09-25",7,61
"2010-04-01",0,9
"2010-04-01",1,16721
"2010-04-01",3,88
"2014-03-28",0,11
"2010-04-01",4,664
"2014-03-28",1,22306
"2010-04-01",5,2563
"2014-03-28",2,4
"2010-04-01",6,20602
"2014-03-28",3,107
"2010-04-01",7,61
"2014-03-28",4,834
"2014-03-28",5,3206
"2014-03-28",6,24928
"2014-03-28",7,64
"2009-06-17",0,9
"2009-06-17",1,13079
"2009-06-17",3,80
"2009-06-17",4,597
"2009-06-17",5,2291
"2009-06-17",6,16991
"2009-06-17",7,60
"2018-07-11",0,36
"2018-07-11",1,41278
"2018-07-11",2,4
"2018-07-11",3,233
"2018-07-11",4,1016
"2018-07-11",5,5536
"2012-01-18",0,9
"2018-07-11",6,27655
"2012-01-18",1,20075
"2018-07-11",7,70
"2012-01-18",2,4
"2012-01-18",3,89
"2012-01-18",4,732
"2012-01-18",5,2795
"2012-01-18",6,22797
"2012-01-18",7,61
"2013-02-20",0,11
"2013-02-20",1,20824
"2013-02-20",2,4
"2013-02-20",3,99
"2013-02-20",4,733
"2013-02-20",5,3012
"2015-01-19",0,16
"2013-02-20",6,24824
"2015-01-19",1,23041
"2017-07-24",0,31
"2013-02-20",7,61
"2015-01-19",2,4
"2017-07-24",1,39416
"2015-01-19",3,181
"2017-07-24",2,4
"2015-01-19",4,852
"2017-07-24",3,196
"2015-01-19",5,3300
"2017-07-24",4,1016
"2015-01-19",6,24662
"2017-07-24",5,5328
"2015-01-19",7,63
"2017-07-24",6,27027
"2017-07-24",7,51
"2017-12-22",0,36
"2011-09-05",0,9
"2017-12-22",1,40224
"2011-09-05",1,19250
"2017-12-22",2,4
"2011-09-05",2,4
"2017-12-22",3,223
"2011-09-05",3,89
"2017-12-22",4,1028
"2011-09-05",4,728
"2017-12-22",5,5694
"2011-09-05",5,2594
"2017-12-22",6,27077
"2011-09-05",6,20514
"2017-12-22",7,55
"2011-09-05",7,61
"2009-12-16",0,9
"2010-07-26",0,9
"2009-12-16",1,13795
"2010-07-26",1,16526
"2009-12-16",3,88
"2010-07-26",3,83
"2009-12-16",4,598
"2010-07-26",4,632
"2009-12-16",5,2466
"2010-07-26",5,2490
"2009-12-16",6,18833
"2010-07-26",6,20471
"2009-12-16",7,61
"2010-07-26",7,61
"2016-07-04",0,30
"2016-07-04",1,31656
"2016-07-04",2,4
"2016-07-04",3,198
"2016-07-04",4,978
"2016-07-04",5,3775
"2016-07-04",6,26522
"2016-07-04",7,66
"2016-10-07",0,32
"2016-10-07",1,37488
"2016-10-07",2,4
"2016-10-07",3,198
"2016-10-07",4,1008
"2016-10-07",5,5289
"2016-10-07",6,26844
"2016-10-07",7,50
"2015-10-01",0,29
"2015-10-01",1,25843
"2015-10-01",2,4
"2015-10-01",3,193
"2015-10-01",4,964
"2015-10-01",5,3426
"2015-10-01",6,26088
"2015-10-01",7,64
"2013-09-10",0,11
"2013-09-10",1,21010
"2013-09-10",2,4
"2013-09-10",3,99
"2013-09-10",4,759
"2013-09-10",5,3117
"2013-09-10",6,24853
"2013-09-10",7,61
"2008-12-17",0,9
"2008-12-17",1,12501
"2008-12-17",3,75
"2008-12-17",4,563
"2008-12-17",5,2257
"2008-12-17",6,16414
"2008-12-17",7,60
"2011-06-10",0,9
"2011-06-10",1,19332
"2011-06-10",2,4
"2011-06-10",3,90
"2011-06-10",4,729
"2011-06-10",5,2605
"2011-06-10",6,20428
"2011-06-10",7,61
"2007-12-19",0,9
"2007-12-19",1,11119
"2007-12-19",3,49
"2007-12-19",4,356
"2007-12-19",5,2012
"2007-12-19",6,15893
"2007-12-19",7,33
