"snapshot","kingdom","speciesCount"
"2013-12-20",1,151
"2014-03-28",1,151
"2014-09-08",1,151
"2015-01-19",1,151
"2015-04-09",1,151
"2015-07-03",1,152
"2015-10-01",1,152
"2016-01-04",1,152
"2016-04-05",1,152
"2016-07-04",1,152
"2016-10-07",1,152
"2016-12-27",1,152
"2017-04-12",1,152
"2017-07-24",1,152
"2017-10-12",1,152
"2017-12-22",1,152
"2018-04-09",1,152
"2018-07-11",1,152
"2018-09-28",1,152
"2019-01-01",1,152
"2019-04-06",1,152
"2019-07-01",1,152
"2019-10-09",1,152
"2020-01-01",1,152
"2020-04-01",1,152
"2020-07-01",1,152
"2020-10-01",1,838
"2021-01-01",1,854
"2021-04-01",1,1116
