"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1099,736,16,0,0
"2008-04-01",1087,741,16,0,0
"2008-06-27",1103,746,16,0,0
"2008-10-10",1103,746,16,0,0
"2008-12-17",1094,737,16,0,0
"2009-04-06",1142,759,16,0,0
"2009-06-17",1142,759,16,0,0
"2009-09-25",1163,792,16,0,0
"2009-12-16",1169,793,16,0,0
"2010-04-01",1184,836,16,0,0
"2010-07-26",1264,870,16,0,0
"2010-11-17",730,557,16,0,0
"2011-02-21",1384,1125,16,0,0
"2011-06-10",1410,1168,16,0,0
"2011-09-05",1481,1195,16,0,0
"2012-01-18",1489,1201,16,0,0
"2012-03-26",1483,1223,16,0,0
"2012-07-13",1480,1430,17,0,0
"2012-10-31",1488,1434,17,0,0
"2012-12-11",1491,1435,17,0,0
"2013-02-20",1488,1433,17,0,0
"2013-05-21",1489,1442,17,0,0
"2013-07-09",1503,1443,17,0,0
"2013-09-10",1496,1509,42,0,0
"2013-12-20",1496,1507,42,0,0
"2014-03-28",1705,1533,42,0,0
"2014-09-08",1765,1608,118,0,0
"2015-01-19",1887,1661,118,0,0
"2015-04-09",1928,1669,118,0,0
"2015-07-03",1943,1783,212,0,0
"2015-10-01",1972,1794,212,0,0
"2016-01-04",1948,1761,226,0,0
"2016-04-05",2041,1851,226,0,0
"2016-07-04",2088,1840,225,0,0
"2016-10-07",2103,1848,229,0,0
"2016-12-27",2136,1946,278,0,0
"2017-04-12",2144,2013,279,0,0
"2017-07-24",2150,2032,279,0,0
"2017-10-12",2156,2037,280,0,0
"2017-12-22",2065,2004,303,0,0
"2018-04-09",2167,2859,325,0,0
"2018-07-11",2202,2907,330,0,0
"2018-09-28",2207,2935,334,0,0
"2019-01-01",2249,2945,335,0,0
"2019-04-06",2268,2945,399,0,0
"2019-07-01",2294,3025,399,0,0
"2019-10-09",2359,3068,401,0,0
"2020-01-01",2380,3090,404,0,0
"2020-04-01",2447,3150,407,0,0
"2020-07-01",2479,3178,441,0,0
"2020-10-01",2664,3270,448,0,0
"2021-01-01",2691,3286,450,0,0
"2021-04-01",2714,3318,451,0,0
"2021-07-01",2717,3316,479,0,0
"2021-10-01",2782,3386,479,0,0
"2022-01-01",2798,3420,479,0,0
"2022-04-01",2943,3485,535,0,0
"2022-07-01",3352,3665,539,0,0
"2022-10-01",3422,3697,546,0,0
"2023-01-01",3587,3794,547,0,0
