"snapshot","national","international"
"2007-12-19",1,5265
"2008-04-01",1,5346
"2008-06-27",1,5606
"2008-10-10",1,5683
"2008-12-17",1,5719
"2009-04-06",1,5414
"2009-06-17",1,5582
"2009-09-25",1,5781
"2009-12-16",1,6008
"2010-04-01",1,6188
"2010-07-26",1,6181
"2010-11-17",1,6352
"2011-02-21",1,6395
"2011-06-10",1,6521
"2011-09-05",1,6488
"2012-01-18",1,6628
"2012-03-26",1,6834
"2012-07-13",1,7009
"2012-10-31",1,6989
"2012-12-11",1,6241
"2013-02-20",1,6166
"2013-05-21",1,6534
"2013-07-09",1,6636
"2013-09-10",1,7310
"2013-12-20",1,7920
"2014-03-28",1,8436
"2014-09-08",1,8109
"2015-01-19",1,8276
"2015-04-09",1,9437
"2015-07-03",1,9503
"2015-10-01",1,9744
"2016-01-04",1,9947
"2016-04-05",1,10085
"2016-07-04",1,10161
"2016-10-07",1,10484
"2016-12-27",1,10658
"2017-04-12",1,10763
"2017-07-24",1,10873
"2017-10-12",1,10901
"2017-12-22",935,10955
"2018-04-09",2229,10646
"2018-07-11",2918,11518
"2018-09-28",2918,11584
"2019-01-01",2918,11680
"2019-04-06",2958,11896
"2019-07-01",3033,12143
"2019-10-09",3037,12373
"2020-01-01",3057,12622
"2020-04-01",3060,12823
"2020-07-01",3072,13037
"2020-10-01",3089,13225
"2021-01-01",3089,13273
"2021-04-01",3092,13507
"2021-07-01",3103,13550
"2021-10-01",3103,13914
"2022-01-01",3103,13986
"2022-04-01",3115,14155
"2022-07-01",3116,14824
"2022-10-01",3124,14986
"2023-01-01",3148,15376
