"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2424,4081,199,0,0
"2015-07-03",2788,4369,478,50,0
"2013-07-09",2468,4225,311,3,0
"2015-01-19",2781,4304,476,50,0
"2008-12-17",2235,2822,52,0,0
"2018-07-11",3338,5004,522,163,0
"2011-02-21",2349,4082,222,0,0
"2008-06-27",2224,2652,31,0,0
"2013-12-20",2519,4211,404,13,0
"2017-12-22",3232,4780,520,163,0
"2014-03-28",2715,4284,417,13,0
"2015-04-09",2782,4346,477,50,0
"2008-10-10",2223,2670,32,0,0
"2013-09-10",2473,4194,403,13,0
"2009-04-06",2292,2964,35,0,0
"2012-07-13",2398,4120,302,3,0
"2014-09-08",2765,4293,475,50,0
"2016-10-07",2932,4598,513,96,0
"2010-07-26",2419,3149,46,0,0
"2016-07-04",2943,4589,513,96,0
"2018-04-09",3282,4855,521,163,0
"2016-01-04",2845,4384,507,94,0
"2016-04-05",2933,4569,513,96,0
"2011-06-10",2353,4085,218,0,0
"2012-01-18",2402,4095,218,0,0
"2008-04-01",2025,2308,16,0,0
"2010-04-01",2363,3149,46,0,0
"2017-10-12",3217,4842,517,132,0
"2017-07-24",3178,4820,519,132,0
"2009-09-25",2340,3134,45,0,0
"2017-04-12",3141,4783,514,130,0
"2007-12-19",1984,2285,12,0,0
"2009-12-16",2363,3149,46,0,0
"2011-09-05",2352,4086,218,0,0
"2010-11-17",890,824,92,0,0
"2018-09-28",3430,5099,525,163,0
"2012-12-11",2407,4168,303,3,0
"2015-10-01",2833,4434,483,50,0
"2016-12-27",3069,4721,515,130,0
"2009-06-17",2293,2971,39,0,0
"2013-02-20",2426,4192,302,3,0
"2012-10-31",2396,4170,302,3,0
"2013-05-21",2465,4219,307,3,0
