"snapshot","kingdom","speciesCount"
"2016-04-05",0,7
"2016-04-05",1,859
"2016-04-05",3,4
"2016-04-05",4,77
"2016-04-05",5,150
"2016-04-05",6,2430
"2016-04-05",7,9
"2013-12-20",1,504
"2016-12-27",0,7
"2013-12-20",3,4
"2016-12-27",1,904
"2013-12-20",4,4
"2013-12-20",5,142
"2016-12-27",3,4
"2013-12-20",6,1680
"2016-12-27",4,77
"2013-12-20",7,2
"2016-12-27",5,151
"2016-12-27",6,2443
"2016-12-27",7,9
"2008-10-10",0,1
"2008-10-10",1,349
"2008-10-10",3,8
"2008-10-10",4,3
"2008-10-10",5,136
"2008-10-10",6,582
"2008-10-10",7,2
"2012-03-26",1,430
"2012-07-13",1,474
"2012-03-26",3,4
"2012-03-26",4,3
"2012-07-13",3,4
"2012-03-26",5,139
"2012-07-13",4,3
"2012-03-26",6,993
"2012-07-13",5,139
"2012-03-26",7,2
"2012-07-13",6,1293
"2012-07-13",7,2
"2012-12-11",1,480
"2012-12-11",3,4
"2012-12-11",4,3
"2012-12-11",5,140
"2012-12-11",6,1532
"2012-12-11",7,2
"2015-07-03",0,7
"2015-07-03",1,792
"2015-07-03",3,2
"2015-07-03",4,77
"2015-07-03",5,149
"2015-07-03",6,2254
"2015-07-03",7,9
"2014-09-08",1,527
"2014-09-08",3,2
"2014-09-08",4,4
"2014-09-08",5,142
"2014-09-08",6,2170
"2014-09-08",7,2
"2009-09-25",1,386
"2009-09-25",3,8
"2009-09-25",4,3
"2009-09-25",5,137
"2009-09-25",6,878
"2009-09-25",7,2
"2010-04-01",1,397
"2010-04-01",3,8
"2010-04-01",4,3
"2014-03-28",1,524
"2010-04-01",5,137
"2010-04-01",6,931
"2014-03-28",3,4
"2010-04-01",7,2
"2014-03-28",4,7
"2014-03-28",5,142
"2014-03-28",6,2057
"2014-03-28",7,2
"2009-06-17",1,376
"2009-06-17",3,8
"2009-06-17",4,3
"2009-06-17",5,137
"2009-06-17",6,695
"2009-06-17",7,2
"2018-07-11",0,6
"2018-07-11",1,1090
"2018-07-11",3,4
"2018-07-11",4,78
"2018-07-11",5,160
"2018-07-11",6,2679
"2012-01-18",1,430
"2018-07-11",7,9
"2012-01-18",3,4
"2012-01-18",4,3
"2012-01-18",5,139
"2012-01-18",6,850
"2012-01-18",7,2
"2013-02-20",1,478
"2013-02-20",3,4
"2013-02-20",4,3
"2013-02-20",5,142
"2013-02-20",6,1609
"2015-01-19",1,533
"2017-07-24",0,7
"2013-02-20",7,2
"2017-07-24",1,926
"2015-01-19",3,2
"2015-01-19",4,3
"2017-07-24",3,4
"2015-01-19",5,146
"2017-07-24",4,77
"2015-01-19",6,2190
"2017-07-24",5,151
"2015-01-19",7,2
"2017-07-24",6,2479
"2017-07-24",7,9
"2017-12-22",0,7
"2017-12-22",1,954
"2011-09-05",1,415
"2017-12-22",3,4
"2011-09-05",3,4
"2017-12-22",4,77
"2011-09-05",4,3
"2017-12-22",5,151
"2011-09-05",5,139
"2017-12-22",6,2531
"2011-09-05",6,1074
"2017-12-22",7,9
"2011-09-05",7,2
"2009-12-16",1,391
"2010-07-26",1,396
"2009-12-16",3,8
"2010-07-26",3,8
"2009-12-16",4,3
"2010-07-26",4,3
"2009-12-16",5,137
"2010-07-26",5,137
"2009-12-16",6,913
"2010-07-26",6,838
"2009-12-16",7,2
"2010-07-26",7,2
"2016-07-04",0,7
"2016-07-04",1,882
"2016-07-04",3,4
"2016-07-04",4,77
"2016-07-04",5,150
"2016-07-04",6,2441
"2016-07-04",7,9
"2016-10-07",0,7
"2016-10-07",1,887
"2016-10-07",3,4
"2016-10-07",4,77
"2016-10-07",5,151
"2016-10-07",6,2441
"2016-10-07",7,9
"2015-10-01",0,7
"2015-10-01",1,822
"2015-10-01",3,4
"2015-10-01",4,77
"2015-10-01",5,149
"2015-10-01",6,2317
"2015-10-01",7,9
"2013-09-10",1,502
"2013-09-10",3,4
"2013-09-10",4,4
"2013-09-10",5,142
"2013-09-10",6,1696
"2013-09-10",7,2
"2008-12-17",1,344
"2008-12-17",3,8
"2008-12-17",4,3
"2008-12-17",5,136
"2008-12-17",6,648
"2008-12-17",7,2
"2011-06-10",1,415
"2011-06-10",3,4
"2011-06-10",4,3
"2011-06-10",5,139
"2011-06-10",6,1080
"2011-06-10",7,2
"2007-12-19",0,1
"2007-12-19",1,336
"2007-12-19",3,6
"2007-12-19",4,3
"2007-12-19",5,126
"2007-12-19",6,323
"2007-12-19",7,2
"2016-01-04",0,7
"2016-01-04",1,833
"2016-01-04",3,4
"2016-01-04",4,77
"2016-01-04",5,149
"2016-01-04",6,2365
"2016-01-04",7,9
"2018-04-09",0,6
"2018-04-09",1,1075
"2018-04-09",3,4
"2018-04-09",4,78
"2018-04-09",5,152
"2018-04-09",6,2653
"2018-04-09",7,9
"2008-06-27",0,1
"2008-06-27",1,336
"2008-06-27",3,8
"2008-06-27",4,3
"2008-06-27",5,128
"2008-06-27",6,542
"2008-06-27",7,2
"2010-11-17",1,417
"2010-11-17",3,8
"2010-11-17",4,3
"2010-11-17",5,138
"2010-11-17",6,1028
"2010-11-17",7,2
"2019-04-06",0,6
"2019-04-06",1,1117
"2019-04-06",3,4
"2019-04-06",4,88
"2019-04-06",5,164
"2019-04-06",6,2716
"2019-04-06",7,9
"2013-05-21",1,501
"2013-05-21",3,4
"2013-05-21",4,3
"2013-05-21",5,142
"2013-05-21",6,1640
"2013-05-21",7,2
"2015-04-09",0,7
"2015-04-09",1,782
"2015-04-09",3,2
"2015-04-09",4,77
"2011-02-21",1,410
"2015-04-09",5,146
"2015-04-09",6,2228
"2011-02-21",3,8
"2015-04-09",7,9
"2011-02-21",4,3
"2011-02-21",5,139
"2011-02-21",6,1045
"2011-02-21",7,2
"2019-01-01",0,6
"2019-01-01",1,1116
"2019-01-01",3,4
"2019-01-01",4,78
"2019-01-01",5,163
"2019-01-01",6,2709
"2019-01-01",7,9
"2008-04-01",0,1
"2008-04-01",1,336
"2008-04-01",3,6
"2008-04-01",4,3
"2008-04-01",5,126
"2008-04-01",6,470
"2008-04-01",7,2
"2017-10-12",0,7
"2017-10-12",1,935
"2017-10-12",3,4
"2017-10-12",4,77
"2017-10-12",5,150
"2017-10-12",6,2449
"2017-10-12",7,9
"2013-07-09",1,500
"2013-07-09",3,4
"2013-07-09",4,4
"2012-10-31",1,480
"2013-07-09",5,142
"2013-07-09",6,1663
"2012-10-31",3,4
"2013-07-09",7,2
"2012-10-31",4,3
"2012-10-31",5,140
"2012-10-31",6,1470
"2012-10-31",7,2
"2018-09-28",0,6
"2018-09-28",1,1084
"2018-09-28",3,4
"2018-09-28",4,78
