"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",117,104,0,0,0
"2012-03-26",47,4,0,0,0
"2015-07-03",211,197,1,0,0
"2013-07-09",117,104,0,0,0
"2015-01-19",208,193,1,0,0
"2008-12-17",48,8,0,0,0
"2018-07-11",345,324,9,0,0
"2011-02-21",46,4,0,0,0
"2008-06-27",44,8,0,0,0
"2013-12-20",106,165,0,0,0
"2017-12-22",262,314,7,0,0
"2014-03-28",111,168,0,0,0
"2015-04-09",210,197,1,0,0
"2008-10-10",49,8,0,0,0
"2013-09-10",106,165,0,0,0
"2009-04-06",48,8,0,0,0
"2012-07-13",105,104,0,0,0
"2014-09-08",147,172,1,0,0
"2016-10-07",252,245,1,0,0
"2010-07-26",45,11,0,0,0
"2016-07-04",238,223,1,0,0
"2018-04-09",337,321,9,0,0
"2016-01-04",187,200,1,0,0
"2016-04-05",234,218,1,0,0
"2011-06-10",46,4,0,0,0
"2012-01-18",47,4,0,0,0
"2008-04-01",47,6,0,0,0
"2010-04-01",37,8,0,0,0
"2017-10-12",252,267,2,0,0
"2017-07-24",250,266,2,0,0
"2019-07-01",393,376,45,0,0
"2019-01-01",403,353,9,0,0
"2009-09-25",37,8,0,0,0
"2017-04-12",246,267,2,0,0
"2007-12-19",47,6,0,0,0
"2009-12-16",37,8,0,0,0
"2011-09-05",46,4,0,0,0
"2019-04-06",385,373,45,0,0
"2010-11-17",56,4,0,0,0
"2018-09-28",360,334,9,0,0
"2012-12-11",106,104,0,0,0
"2015-10-01",220,199,1,0,0
"2016-12-27",244,264,2,0,0
"2009-06-17",48,8,0,0,0
"2013-02-20",110,104,0,0,0
"2012-10-31",107,104,0,0,0
