"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2760
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",234
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",65006
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",278
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",345
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1973
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10403
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",47
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2955
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",592
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",100
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",566
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65124
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",62706
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",15
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",29
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",3732
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3346
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",226
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",250
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",231
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",336
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",163
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14125
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",4100
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",372
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2335
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24249
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",31
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",592
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",69810
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",37
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",105
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7746
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",4136
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",19
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonth",32
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",74
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",882
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13335
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",378
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1752
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2465
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",383
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34330
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",354
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1096
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",55
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",139
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26673
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",47
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",378
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",2549
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",176
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3325
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",876
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",82
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",345
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",120
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1690
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",165
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3719
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1901
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",172
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",448
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",249
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonth",2
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",1668
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2957
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",745
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",447
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3282
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",58
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4872
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",6177
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24106
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",630
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",238
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",764
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",72
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",74
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",172
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13703
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1255
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3978
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",3510
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",18
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10383
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",33
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47270
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",395
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71393
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",53
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1512
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",34505
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22788
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",927
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5152
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",52
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3590
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",324
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",421
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",19
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",72
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7260
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",21
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10819
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1390
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1122
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11093
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147354
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",894
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1928
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",41
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",6
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",896
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",229
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4048
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",167
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",120
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1093
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",27
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6818
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",164
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11399
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",169
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7949
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1630
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1928
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11954
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",247
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1543
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",27
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",201
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",180
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",668
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",21
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",41
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",264
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",239
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",4381
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",818
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",236
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20343
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",70
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",466
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4175
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4309
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23348
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1006
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",7985
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",299
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1948
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",905
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",226
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2588
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",170780
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",309527
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3746
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2439
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1688
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",291
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8815
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",442
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3347
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",378
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3799
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",4033
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2453
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
