"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",338
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1126
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2106
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",62
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",92
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",181
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",242
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1333
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",151
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",391
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",612
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",463
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",337
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",649
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1198
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1350
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6703
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",244
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",220
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",95
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",694
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",504
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1939
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1629
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",27
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",370
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3319
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",533
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",312
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1014
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",283
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",362
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",1391
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1906
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12163
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",462
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",92
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",858
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",240
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8003
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",91
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2018-07-11","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",487
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",617
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",64
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",263
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",64
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",135
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",546
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",171
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2624
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",283
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",611
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",607
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",139
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",612
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",293
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1162
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1587
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",200
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",628
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",116
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",97
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",645
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",197
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1587
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1138
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",273
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",460
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1136
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",40
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",335
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2906
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",121
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",461
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",719
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1356
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",47
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",276
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",92
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1854
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",350
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",663
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",611
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2029
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2734
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",656
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",15
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",33
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",206
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",335
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",982
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",214
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",236
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",282
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",461
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",94
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1095
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1518
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1366
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",49
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",13
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",219
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",92
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
