"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",1,"PRESERVED_SPECIMEN",6452
"2011-06-10",3,"OBSERVATION",4
"2007-12-19",1,"PRESERVED_SPECIMEN",3078
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",166
"2015-04-09",3,"UNKNOWN",22
"2013-02-20",3,"UNKNOWN",8
"2012-01-18",1,"UNKNOWN",372
"2013-05-21",1,"PRESERVED_SPECIMEN",9559
"2018-07-11",0,"PRESERVED_SPECIMEN",365
"2010-04-01",7,"OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",60
"2017-04-12",5,"OBSERVATION",213
"2014-09-08",6,"UNKNOWN",419
"2010-07-26",0,"FOSSIL_SPECIMEN",46
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",17
"2008-12-17",5,"LIVING_SPECIMEN",56
"2008-12-17",5,"OBSERVATION",213
"2015-10-01",1,"HUMAN_OBSERVATION",23740
"2012-12-11",1,"HUMAN_OBSERVATION",33
"2011-09-05",5,"OBSERVATION",213
"2009-06-17",4,"UNKNOWN",2
"2013-12-20",6,"LIVING_SPECIMEN",136
"2016-07-04",3,"UNKNOWN",18
"2011-09-05",6,"UNKNOWN",498
"2012-03-26",3,"LIVING_SPECIMEN",5
"2014-03-28",1,"UNKNOWN",235
"2009-12-16",7,"OBSERVATION",3
"2012-03-26",3,"OBSERVATION",4
"2018-04-09",1,"HUMAN_OBSERVATION",35323
"2008-06-27",3,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",534
"2013-07-09",7,"OBSERVATION",3
"2016-01-04",5,"PRESERVED_SPECIMEN",258
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",133
"2018-07-11",7,"FOSSIL_SPECIMEN",7
"2017-10-12",0,"HUMAN_OBSERVATION",18
"2012-10-31",4,"FOSSIL_SPECIMEN",951
"2015-04-09",4,"UNKNOWN",138
"2013-02-20",4,"UNKNOWN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",35375
"2017-12-22",1,"MACHINE_OBSERVATION",142
"2014-09-08",6,"FOSSIL_SPECIMEN",89
"2017-04-12",6,"LIVING_SPECIMEN",140
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",46
"2009-04-06",5,"LIVING_SPECIMEN",58
"2014-09-08",0,"PRESERVED_SPECIMEN",191
"2010-07-26",1,"FOSSIL_SPECIMEN",3173
"2013-12-20",1,"HUMAN_OBSERVATION",4804
"2008-12-17",6,"LIVING_SPECIMEN",7
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"FOSSIL_SPECIMEN",951
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"UNKNOWN",499
"2016-07-04",4,"UNKNOWN",7
"2015-07-03",0,"FOSSIL_SPECIMEN",55
"2017-12-22",0,"FOSSIL_SPECIMEN",300
"2008-10-10",4,"HUMAN_OBSERVATION",390
"2015-07-03",1,"UNKNOWN",4004
"2017-12-22",1,"MATERIAL_SAMPLE",246
"2016-01-04",6,"PRESERVED_SPECIMEN",12941
"2009-09-25",3,"PRESERVED_SPECIMEN",6
"2011-06-10",5,"OBSERVATION",213
"2013-02-20",4,"FOSSIL_SPECIMEN",951
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",46
"2017-10-12",1,"HUMAN_OBSERVATION",31294
"2015-04-09",5,"UNKNOWN",504
"2013-02-20",5,"UNKNOWN",501
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2012-01-18",3,"UNKNOWN",8
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"OBSERVATION",3
"2010-04-01",0,"FOSSIL_SPECIMEN",46
"2017-07-24",0,"HUMAN_OBSERVATION",17
"2008-10-10",1,"OBSERVATION",167
"2009-04-06",6,"LIVING_SPECIMEN",7
"2014-09-08",1,"PRESERVED_SPECIMEN",20053
"2011-02-21",5,"LIVING_SPECIMEN",58
"2008-12-17",7,"OBSERVATION",3
"2016-12-27",4,"PRESERVED_SPECIMEN",138
"2008-04-01",0,"FOSSIL_SPECIMEN",309
"2011-09-05",7,"OBSERVATION",3
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",859
"2016-07-04",4,"FOSSIL_SPECIMEN",1173
"2016-10-07",4,"PRESERVED_SPECIMEN",139
"2009-06-17",6,"UNKNOWN",450
"2016-07-04",5,"UNKNOWN",503
"2012-03-26",5,"LIVING_SPECIMEN",58
"2014-03-28",3,"UNKNOWN",8
"2015-07-03",1,"FOSSIL_SPECIMEN",3861
"2012-03-26",5,"OBSERVATION",213
"2010-11-17",4,"FOSSIL_SPECIMEN",951
"2012-07-13",4,"FOSSIL_SPECIMEN",951
"2017-12-22",1,"FOSSIL_SPECIMEN",9927
"2008-06-27",5,"LIVING_SPECIMEN",56
"2009-09-25",4,"PRESERVED_SPECIMEN",36
"2009-12-16",0,"FOSSIL_SPECIMEN",46
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",46
"2012-12-11",0,"OBSERVATION",46
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2016-04-05",1,"OBSERVATION",211
"2012-10-31",6,"FOSSIL_SPECIMEN",90
"2015-04-09",6,"UNKNOWN",426
"2013-02-20",6,"UNKNOWN",366
"2013-07-09",0,"FOSSIL_SPECIMEN",46
"2012-01-18",4,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",31
"2015-01-19",5,"PRESERVED_SPECIMEN",253
"2018-07-11",3,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"PRESERVED_SPECIMEN",148
"2010-04-01",1,"FOSSIL_SPECIMEN",3173
"2017-07-24",1,"HUMAN_OBSERVATION",31269
"2018-04-09",0,"OBSERVATION",1
"2011-02-21",6,"LIVING_SPECIMEN",79
"2015-10-01",4,"HUMAN_OBSERVATION",860
"2012-12-11",4,"HUMAN_OBSERVATION",859
"2016-01-04",0,"HUMAN_OBSERVATION",17
"2016-12-27",5,"PRESERVED_SPECIMEN",258
"2008-04-01",1,"FOSSIL_SPECIMEN",3084
"2009-06-17",6,"FOSSIL_SPECIMEN",79
"2013-09-10",3,"LIVING_SPECIMEN",5
"2017-04-12",0,"UNKNOWN",1
"2014-09-08",1,"MACHINE_OBSERVATION",99
"2016-10-07",5,"PRESERVED_SPECIMEN",258
"2009-06-17",0,"PRESERVED_SPECIMEN",201
"2016-07-04",6,"UNKNOWN",383
"2008-12-17",0,"UNKNOWN",3
"2012-03-26",6,"LIVING_SPECIMEN",9
"2014-03-28",4,"UNKNOWN",1
"2012-03-26",6,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",46
"2018-04-09",4,"HUMAN_OBSERVATION",859
"2008-06-27",6,"LIVING_SPECIMEN",7
"2015-07-03",3,"UNKNOWN",22
"2009-09-25",5,"PRESERVED_SPECIMEN",175
"2009-12-16",1,"FOSSIL_SPECIMEN",3173
"2011-06-10",7,"OBSERVATION",3
"2013-02-20",6,"FOSSIL_SPECIMEN",89
"2015-10-01",1,"OBSERVATION",211
"2007-12-19",5,"PRESERVED_SPECIMEN",154
"2012-12-11",1,"OBSERVATION",862
"2016-04-05",2,"LIVING_SPECIMEN",1
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",148
"2013-07-09",1,"FOSSIL_SPECIMEN",3317
"2012-01-18",5,"UNKNOWN",507
"2013-05-21",5,"PRESERVED_SPECIMEN",247
"2015-01-19",6,"PRESERVED_SPECIMEN",11091
"2018-07-11",4,"PRESERVED_SPECIMEN",147
"2012-10-31",1,"PRESERVED_SPECIMEN",8753
"2008-10-10",3,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",6
"2008-10-10",3,"OBSERVATION",4
"2010-07-26",4,"FOSSIL_SPECIMEN",951
"2013-12-20",4,"HUMAN_OBSERVATION",859
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",46
"2016-01-04",1,"HUMAN_OBSERVATION",26972
"2016-12-27",6,"PRESERVED_SPECIMEN",13397
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",58
"2017-04-12",1,"UNKNOWN",719
"2016-07-04",6,"FOSSIL_SPECIMEN",95
"2009-04-06",0,"UNKNOWN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",13341
"2009-06-17",1,"PRESERVED_SPECIMEN",6083
"2011-09-05",0,"FOSSIL_SPECIMEN",46
"2016-07-04",0,"PRESERVED_SPECIMEN",535
"2008-12-17",1,"UNKNOWN",1114
"2014-03-28",5,"UNKNOWN",499
"2012-03-26",7,"OBSERVATION",3
"2010-11-17",6,"FOSSIL_SPECIMEN",90
"2012-07-13",6,"FOSSIL_SPECIMEN",90
"2013-12-20",1,"OBSERVATION",211
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"UNKNOWN",138
"2009-09-25",6,"PRESERVED_SPECIMEN",3834
"2010-11-17",0,"PRESERVED_SPECIMEN",19
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",1070
"2012-07-13",0,"PRESERVED_SPECIMEN",148
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",4
"2017-10-12",4,"HUMAN_OBSERVATION",859
"2013-02-20",1,"PRESERVED_SPECIMEN",9691
"2008-12-17",4,"HUMAN_OBSERVATION",859
"2012-01-18",6,"UNKNOWN",2760
"2013-05-21",6,"PRESERVED_SPECIMEN",8730
"2018-07-11",5,"PRESERVED_SPECIMEN",265
"2011-06-10",0,"UNKNOWN",1
"2018-04-09",2,"LIVING_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2009-04-06",0,"OBSERVATION",46
"2017-10-12",1,"OBSERVATION",169
"2015-10-01",6,"HUMAN_OBSERVATION",57
"2013-09-10",5,"LIVING_SPECIMEN",58
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",1057
"2011-02-21",0,"UNKNOWN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",3173
"2015-01-19",0,"HUMAN_OBSERVATION",17
"2016-07-04",1,"PRESERVED_SPECIMEN",27413
"2017-07-24",0,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",373
"2015-07-03",4,"FOSSIL_SPECIMEN",954
"2017-07-24",0,"OBSERVATION",46
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",2189
"2018-04-09",6,"HUMAN_OBSERVATION",63
"2015-07-03",5,"UNKNOWN",504
"2010-11-17",1,"PRESERVED_SPECIMEN",7929
"2015-10-01",3,"OBSERVATION",4
"2012-07-13",1,"PRESERVED_SPECIMEN",8441
"2012-12-11",3,"OBSERVATION",4
"2009-04-06",4,"HUMAN_OBSERVATION",859
"2012-03-26",0,"UNKNOWN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",46
"2012-01-18",0,"PRESERVED_SPECIMEN",148
"2018-07-11",6,"PRESERVED_SPECIMEN",13944
"2016-12-27",0,"HUMAN_OBSERVATION",17
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"UNKNOWN",379
"2013-09-10",0,"HUMAN_OBSERVATION",17
"2018-04-09",3,"LIVING_SPECIMEN",16
"2008-10-10",5,"LIVING_SPECIMEN",56
"2010-04-01",4,"FOSSIL_SPECIMEN",951
"2017-07-24",4,"HUMAN_OBSERVATION",859
"2018-04-09",3,"OBSERVATION",4
"2008-10-10",5,"OBSERVATION",213
"2015-04-09",1,"MACHINE_OBSERVATION",99
"2014-09-08",5,"PRESERVED_SPECIMEN",249
"2010-07-26",6,"FOSSIL_SPECIMEN",79
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",167
"2010-07-26",0,"PRESERVED_SPECIMEN",122
"2011-02-21",0,"OBSERVATION",46
"2008-04-01",4,"FOSSIL_SPECIMEN",693
"2013-09-10",6,"LIVING_SPECIMEN",140
"2017-04-12",3,"UNKNOWN",18
"2009-06-17",3,"PRESERVED_SPECIMEN",6
"2011-02-21",1,"UNKNOWN",322
"2013-05-21",0,"HUMAN_OBSERVATION",17
"2015-01-19",1,"HUMAN_OBSERVATION",23759
"2008-12-17",3,"UNKNOWN",8
"2017-07-24",1,"OBSERVATION",166
"2013-12-20",3,"OBSERVATION",4
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",435
"2009-12-16",4,"FOSSIL_SPECIMEN",951
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",46
"2016-04-05",5,"LIVING_SPECIMEN",60
"2008-06-27",0,"OBSERVATION",46
"2015-04-09",0,"FOSSIL_SPECIMEN",55
"2016-04-05",5,"OBSERVATION",213
"2016-07-04",1,"MACHINE_OBSERVATION",133
"2017-10-12",6,"HUMAN_OBSERVATION",75
"2011-02-21",4,"HUMAN_OBSERVATION",1424
"2012-03-26",1,"UNKNOWN",377
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",951
"2011-06-10",1,"FOSSIL_SPECIMEN",3173
"2012-01-18",1,"PRESERVED_SPECIMEN",7660
"2016-12-27",1,"HUMAN_OBSERVATION",31086
"2012-10-31",4,"PRESERVED_SPECIMEN",31
"2013-09-10",1,"HUMAN_OBSERVATION",4804
"2008-10-10",6,"LIVING_SPECIMEN",7
"2014-09-08",6,"PRESERVED_SPECIMEN",11210
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"LIVING_SPECIMEN",9
"2017-10-12",3,"OBSERVATION",4
"2010-07-26",1,"PRESERVED_SPECIMEN",6344
"2011-02-21",1,"OBSERVATION",172
"2016-01-04",4,"HUMAN_OBSERVATION",859
"2017-04-12",4,"UNKNOWN",7
"2018-04-09",1,"LITERATURE",8
"2009-04-06",3,"UNKNOWN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",16
"2013-05-21",1,"HUMAN_OBSERVATION",88
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2017-07-24",2,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",18
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",99
"2017-12-22",6,"FOSSIL_SPECIMEN",160
"2015-07-03",0,"PRESERVED_SPECIMEN",208
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2015-10-01",5,"OBSERVATION",213
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"OBSERVATION",213
"2016-01-04",1,"OBSERVATION",211
"2016-04-05",6,"LIVING_SPECIMEN",143
"2017-12-22",0,"PRESERVED_SPECIMEN",89
"2008-06-27",1,"OBSERVATION",167
"2015-04-09",1,"FOSSIL_SPECIMEN",3827
"2016-04-05",6,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",31
"2012-10-31",5,"PRESERVED_SPECIMEN",247
"2011-06-10",3,"UNKNOWN",8
"2018-04-09",5,"LIVING_SPECIMEN",60
"2010-04-01",6,"FOSSIL_SPECIMEN",79
"2017-07-24",6,"HUMAN_OBSERVATION",63
"2018-04-09",5,"OBSERVATION",213
"2008-10-10",7,"OBSERVATION",3
"2010-04-01",0,"PRESERVED_SPECIMEN",121
"2009-04-06",3,"OBSERVATION",4
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",79
"2017-04-12",5,"UNKNOWN",503
"2009-04-06",4,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",466
"2009-06-17",5,"PRESERVED_SPECIMEN",166
"2011-02-21",3,"UNKNOWN",8
"2011-09-05",4,"FOSSIL_SPECIMEN",951
"2016-07-04",4,"PRESERVED_SPECIMEN",138
"2017-07-24",3,"LIVING_SPECIMEN",6
"2018-07-11",1,"HUMAN_OBSERVATION",35789
"2008-12-17",5,"UNKNOWN",501
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"OBSERVATION",4
"2017-10-12",1,"LITERATURE",8
"2013-12-20",5,"OBSERVATION",213
"2017-12-22",7,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"PRESERVED_SPECIMEN",23244
"2009-12-16",6,"FOSSIL_SPECIMEN",79
"2010-11-17",4,"PRESERVED_SPECIMEN",66
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",31
"2012-12-11",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",34302
"2016-04-05",7,"OBSERVATION",3
"2009-12-16",0,"PRESERVED_SPECIMEN",121
"2012-01-18",0,"FOSSIL_SPECIMEN",46
"2012-03-26",3,"UNKNOWN",8
"2013-02-20",5,"PRESERVED_SPECIMEN",247
"2013-07-09",6,"FOSSIL_SPECIMEN",89
"2012-01-18",3,"PRESERVED_SPECIMEN",8
"2012-10-31",6,"PRESERVED_SPECIMEN",7181
"2015-01-19",0,"OBSERVATION",46
"2013-07-09",0,"PRESERVED_SPECIMEN",150
"2011-06-10",4,"UNKNOWN",3
"2018-04-09",6,"LIVING_SPECIMEN",261
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",6462
"2017-10-12",5,"LIVING_SPECIMEN",60
"2017-10-12",5,"OBSERVATION",213
"2010-07-26",3,"PRESERVED_SPECIMEN",6
"2011-02-21",3,"OBSERVATION",4
"2016-01-04",6,"HUMAN_OBSERVATION",58
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",2981
"2016-12-27",0,"OBSERVATION",46
"2008-10-10",0,"UNKNOWN",3
"2009-04-06",5,"UNKNOWN",499
"2008-04-01",1,"PRESERVED_SPECIMEN",3102
"2009-06-17",6,"PRESERVED_SPECIMEN",1743
"2013-09-10",0,"OBSERVATION",46
"2011-02-21",4,"UNKNOWN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",49
"2015-01-19",4,"HUMAN_OBSERVATION",859
"2016-07-04",5,"PRESERVED_SPECIMEN",258
"2008-12-17",6,"UNKNOWN",416
"2013-12-20",6,"OBSERVATION",1
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",235
"2015-10-01",7,"OBSERVATION",3
"2016-01-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",247
"2012-12-11",7,"OBSERVATION",3
"2016-01-04",3,"OBSERVATION",4
"2008-06-27",3,"OBSERVATION",4
"2007-12-19",0,"OBSERVATION",46
"2017-07-24",1,"LITERATURE",8
"2009-12-16",1,"PRESERVED_SPECIMEN",6452
"2012-01-18",1,"FOSSIL_SPECIMEN",3234
"2012-03-26",4,"UNKNOWN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",8512
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",951
"2012-01-18",4,"PRESERVED_SPECIMEN",66
"2016-12-27",4,"HUMAN_OBSERVATION",859
"2013-05-21",0,"OBSERVATION",46
"2015-01-19",1,"OBSERVATION",211
"2015-07-03",1,"MACHINE_OBSERVATION",99
"2013-07-09",1,"PRESERVED_SPECIMEN",12332
"2011-06-10",5,"UNKNOWN",501
"2013-09-10",4,"HUMAN_OBSERVATION",859
"2016-04-05",0,"UNKNOWN",3
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",235
"2009-04-06",5,"OBSERVATION",213
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",40
"2016-12-27",1,"OBSERVATION",166
"2008-10-10",1,"UNKNOWN",1102
"2009-04-06",6,"UNKNOWN",419
"2013-09-10",1,"OBSERVATION",211
"2011-02-21",5,"UNKNOWN",501
"2011-09-05",6,"FOSSIL_SPECIMEN",90
"2013-05-21",4,"HUMAN_OBSERVATION",859
"2014-03-28",1,"FOSSIL_SPECIMEN",3565
"2016-07-04",6,"PRESERVED_SPECIMEN",13339
"2017-07-24",5,"LIVING_SPECIMEN",60
"2017-07-24",5,"OBSERVATION",213
"2011-09-05",0,"PRESERVED_SPECIMEN",131
"2013-12-20",7,"OBSERVATION",3
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",5024
"2012-07-13",6,"PRESERVED_SPECIMEN",6233
"2017-12-22",3,"PRESERVED_SPECIMEN",7
"2015-04-09",4,"FOSSIL_SPECIMEN",954
"2007-12-19",1,"OBSERVATION",166
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",507
"2012-01-18",5,"PRESERVED_SPECIMEN",241
"2015-01-19",2,"LIVING_SPECIMEN",1
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",868
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",385
"2015-10-01",0,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",485
"2010-04-01",3,"PRESERVED_SPECIMEN",6
"2017-10-12",7,"OBSERVATION",3
"2010-07-26",5,"PRESERVED_SPECIMEN",237
"2011-02-21",5,"OBSERVATION",213
"2016-12-27",2,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",385
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",55
"2017-07-24",6,"LIVING_SPECIMEN",235
"2018-07-11",4,"HUMAN_OBSERVATION",1885
"2011-09-05",1,"PRESERVED_SPECIMEN",7601
"2015-07-03",4,"PRESERVED_SPECIMEN",100
"2016-01-04",5,"LIVING_SPECIMEN",60
"2016-01-04",5,"OBSERVATION",213
"2017-12-22",4,"PRESERVED_SPECIMEN",151
"2008-06-27",5,"OBSERVATION",183
"2009-12-16",3,"PRESERVED_SPECIMEN",6
"2012-03-26",6,"UNKNOWN",2767
"2011-06-10",6,"FOSSIL_SPECIMEN",90
"2012-01-18",6,"PRESERVED_SPECIMEN",3230
"2015-10-01",0,"FOSSIL_SPECIMEN",160
"2012-12-11",0,"FOSSIL_SPECIMEN",46
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2016-12-27",6,"HUMAN_OBSERVATION",60
"2015-01-19",3,"OBSERVATION",4
"2018-07-11",1,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",131
"2015-10-01",1,"UNKNOWN",478
"2012-12-11",1,"UNKNOWN",320
"2010-04-01",4,"PRESERVED_SPECIMEN",36
"2009-04-06",7,"OBSERVATION",3
"2010-07-26",6,"PRESERVED_SPECIMEN",4565
"2011-02-21",6,"OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",4
"2018-04-09",1,"UNKNOWN",512
"2008-10-10",3,"UNKNOWN",8
"2013-09-10",3,"OBSERVATION",4
"2017-07-24",7,"OBSERVATION",3
"2017-10-12",0,"UNKNOWN",1
"2017-04-12",1,"MACHINE_OBSERVATION",136
"2015-07-03",5,"PRESERVED_SPECIMEN",256
"2016-01-04",6,"LIVING_SPECIMEN",140
"2009-09-25",3,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",263
"2007-12-19",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",46
"2015-04-09",6,"FOSSIL_SPECIMEN",99
"2007-12-19",3,"OBSERVATION",4
"2009-12-16",4,"PRESERVED_SPECIMEN",36
"2012-01-18",4,"FOSSIL_SPECIMEN",951
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",5474
"2012-12-11",1,"FOSSIL_SPECIMEN",3234
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",201
"2015-04-09",0,"PRESERVED_SPECIMEN",208
"2018-07-11",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"OBSERVATION",4
"2013-07-09",4,"PRESERVED_SPECIMEN",32
"2011-06-10",1,"PRESERVED_SPECIMEN",7581
"2016-04-05",3,"UNKNOWN",18
"2010-04-01",5,"PRESERVED_SPECIMEN",235
"2011-02-21",7,"OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",184
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2017-04-12",1,"MATERIAL_SAMPLE",246
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",154
"2008-12-17",0,"FOSSIL_SPECIMEN",50
"2014-03-28",4,"FOSSIL_SPECIMEN",953
"2018-07-11",6,"HUMAN_OBSERVATION",63
"2017-10-12",1,"UNKNOWN",691
"2011-09-05",3,"PRESERVED_SPECIMEN",8
"2015-07-03",6,"PRESERVED_SPECIMEN",11607
"2016-12-27",1,"LITERATURE",8
"2016-01-04",7,"OBSERVATION",3
"2017-12-22",6,"PRESERVED_SPECIMEN",12316
"2008-06-27",7,"OBSERVATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",3317
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",235
"2015-01-19",5,"LIVING_SPECIMEN",56
"2015-04-09",1,"PRESERVED_SPECIMEN",23139
"2018-07-11",3,"LIVING_SPECIMEN",16
"2015-01-19",5,"OBSERVATION",213
"2018-07-11",3,"OBSERVATION",4
"2013-07-09",5,"PRESERVED_SPECIMEN",249
"2015-10-01",3,"UNKNOWN",18
"2012-12-11",3,"UNKNOWN",8
"2016-04-05",4,"UNKNOWN",7
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",4264
"2017-04-12",1,"FOSSIL_SPECIMEN",5535
"2016-12-27",5,"LIVING_SPECIMEN",60
"2016-12-27",5,"OBSERVATION",213
"2018-04-09",3,"UNKNOWN",18
"2008-10-10",5,"UNKNOWN",501
"2009-04-06",0,"FOSSIL_SPECIMEN",50
"2008-04-01",6,"PRESERVED_SPECIMEN",1204
"2013-09-10",5,"OBSERVATION",213
"2008-12-17",1,"FOSSIL_SPECIMEN",3133
"2011-09-05",4,"PRESERVED_SPECIMEN",66
"2017-07-24",0,"FOSSIL_SPECIMEN",184
"2009-09-25",5,"LIVING_SPECIMEN",58
"2007-12-19",5,"LIVING_SPECIMEN",56
"2007-12-19",5,"OBSERVATION",182
"2017-07-24",1,"UNKNOWN",719
"2009-12-16",6,"PRESERVED_SPECIMEN",4220
