"snapshot","national","international"
"2009-09-25",0,3158
"2017-04-12",0,7239
"2007-12-19",0,1995
"2009-12-16",0,3199
"2011-09-05",0,3555
"2010-11-17",0,3466
"2012-12-11",0,3007
"2015-10-01",0,6914
"2016-12-27",0,7236
"2009-06-17",0,2467
"2013-02-20",0,3234
"2012-10-31",0,3406
"2013-05-21",0,4350
"2012-03-26",0,3648
"2015-07-03",0,6715
"2013-07-09",0,4941
"2015-01-19",0,6372
"2008-12-17",0,2508
"2018-07-11",413,7488
"2011-02-21",0,3532
"2008-06-27",0,2390
"2013-12-20",0,5339
"2017-12-22",413,7335
"2014-03-28",0,6000
"2015-04-09",0,6623
"2008-10-10",0,2484
"2013-09-10",0,5102
"2009-04-06",0,2382
"2012-07-13",0,3909
"2014-09-08",0,6375
"2016-10-07",0,7225
"2010-07-26",0,3323
"2016-07-04",0,7137
"2018-04-09",413,7310
"2016-01-04",0,6983
"2016-04-05",0,7092
"2011-06-10",0,3553
"2012-01-18",0,3588
"2008-04-01",0,2226
"2010-04-01",0,3205
"2017-10-12",0,7282
"2017-07-24",0,7239
