"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",302,131,0,0,0
"2017-04-12",1625,1387,179,10,0
"2007-12-19",219,112,0,0,0
"2009-12-16",435,158,0,0,0
"2011-09-05",592,168,0,0,0
"2010-11-17",580,149,0,0,0
"2012-12-11",780,325,0,0,0
"2015-10-01",1552,1196,130,4,0
"2016-12-27",1650,1375,179,10,0
"2009-06-17",293,122,0,0,0
"2013-02-20",960,364,0,0,0
"2012-10-31",753,309,0,0,0
"2013-05-21",899,362,0,0,0
"2012-03-26",595,161,0,0,0
"2015-07-03",1484,1135,130,4,0
"2013-07-09",1130,564,0,0,0
"2015-01-19",1457,1109,129,4,0
"2008-12-17",251,115,0,0,0
"2018-07-11",1620,1693,181,14,0
"2011-02-21",593,161,0,0,0
"2008-06-27",237,115,0,0,0
"2013-12-20",1100,685,23,0,0
"2017-12-22",1524,1540,180,14,0
"2014-03-28",1265,858,23,0,0
"2015-04-09",1467,1143,130,4,0
"2008-10-10",251,116,0,0,0
"2013-09-10",1104,692,23,0,0
"2009-04-06",289,122,0,0,0
"2012-07-13",682,296,0,0,0
"2014-09-08",1404,1067,126,4,0
"2016-10-07",1636,1393,165,7,0
"2010-07-26",594,168,0,0,0
"2016-07-04",1579,1309,162,7,0
"2018-04-09",1606,1617,181,14,0
"2016-01-04",1552,1183,156,7,0
"2016-04-05",1594,1254,161,7,0
"2011-06-10",593,167,0,0,0
"2012-01-18",595,163,0,0,0
"2008-04-01",236,114,0,0,0
"2010-04-01",441,162,0,0,0
"2017-10-12",1630,1433,179,10,0
"2017-07-24",1633,1417,179,10,0
