"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",569,240,0,0,0
"2008-04-01",572,240,0,0,0
"2008-06-27",751,629,0,0,0
"2008-10-10",779,698,0,0,0
"2008-12-17",789,682,0,0,0
"2009-04-06",809,722,0,0,0
"2009-06-17",814,723,0,0,0
"2009-09-25",652,599,0,0,0
"2009-12-16",673,610,0,0,0
"2010-04-01",682,620,0,0,0
"2010-07-26",685,622,0,0,0
"2010-11-17",924,764,0,0,0
"2011-02-21",924,729,0,0,0
"2011-06-10",1078,911,0,0,0
"2011-09-05",1078,911,0,0,0
"2012-01-18",1056,903,0,0,0
"2012-03-26",1053,881,0,0,0
"2012-07-13",1052,993,0,0,0
"2012-10-31",1107,1062,0,0,0
"2012-12-11",1106,1064,0,0,0
"2013-02-20",1250,1160,0,0,0
"2013-05-21",1328,1234,0,0,0
"2013-07-09",1331,1231,0,0,0
"2013-09-10",1331,1244,0,0,0
"2013-12-20",1283,1192,0,0,0
"2014-03-28",1295,1177,0,0,0
"2014-09-08",1335,1184,0,0,0
"2015-01-19",1902,1680,0,0,0
"2015-04-09",1951,1702,0,0,0
"2015-07-03",2270,1953,0,0,0
"2015-10-01",2328,1994,0,0,0
"2016-01-04",2310,2029,1,0,0
"2016-04-05",2354,2048,1,0,0
"2016-07-04",2412,2083,1,0,0
"2016-10-07",2415,2112,1,0,0
"2016-12-27",2485,2157,0,0,0
"2017-04-12",2558,2270,0,0,0
"2017-07-24",2551,2309,0,0,0
"2017-10-12",2901,2429,0,0,0
"2017-12-22",2891,2420,2,0,0
"2018-04-09",2898,2486,2,0,0
"2018-07-11",3116,2755,2,0,0
"2018-09-28",3006,2725,2,0,0
"2019-01-01",2861,2729,4,0,0
"2019-04-06",2870,2756,9,0,0
"2019-07-01",2908,2825,9,0,0
"2019-10-09",2961,2845,7,0,0
"2020-01-01",2993,2855,7,0,0
"2020-04-01",3087,2954,7,0,0
"2020-07-01",3129,3011,10,0,0
"2020-10-01",3322,3580,10,0,0
"2021-01-01",3343,3596,10,0,0
"2021-04-01",3381,3609,10,0,0
"2021-07-01",3387,3619,12,0,0
"2021-10-01",3414,3663,12,0,0
"2022-01-01",3418,3652,12,0,0
"2022-04-01",3458,3706,12,0,0
"2022-07-01",3454,3681,12,0,0
"2022-10-01",3645,3795,12,0,0
"2023-01-01",3679,3861,12,0,0
"2023-04-01",3699,3881,12,0,0
"2023-07-01",3868,4106,12,0,0
"2023-10-01",3968,4167,13,0,0
