"snapshot","speciesCount"
"2007-12-19",4055
"2008-04-01",4270
"2008-06-27",4887
"2008-10-10",5181
"2008-12-17",5258
"2009-04-06",5321
"2009-06-17",5357
"2009-09-25",5422
"2009-12-16",5669
"2010-04-01",5675
"2010-07-26",5958
"2010-11-17",6058
"2011-02-21",6071
"2011-06-10",6959
"2011-09-05",6706
"2012-01-18",6779
"2012-03-26",6652
"2012-07-13",6895
"2012-10-31",7268
"2012-12-11",7291
"2013-02-20",7436
"2013-05-21",7566
"2013-07-09",7575
"2013-09-10",7616
"2013-12-20",7555
"2014-03-28",7940
"2014-09-08",7914
"2015-01-19",8228
"2015-04-09",8780
"2015-07-03",9422
"2015-10-01",10151
"2016-01-04",10256
"2016-04-05",10345
"2016-07-04",10501
"2016-10-07",10594
"2016-12-27",10759
"2017-04-12",10989
"2017-07-24",11050
"2017-10-12",11715
"2017-12-22",11786
"2018-04-09",11762
"2018-07-11",12035
"2018-09-28",11845
"2019-01-01",11601
"2019-04-06",11681
"2019-07-01",11835
"2019-10-09",11913
"2020-01-01",11900
"2020-04-01",12136
"2020-07-01",12263
"2020-10-01",12750
"2021-01-01",12782
"2021-04-01",12910
"2021-07-01",12950
"2021-10-01",13087
"2022-01-01",13149
"2022-04-01",13293
"2022-07-01",13386
"2022-10-01",13560
"2023-01-01",13665
"2023-04-01",13736
"2023-07-01",14161
"2023-10-01",14409
