"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",508,301,0,0,0
"2008-04-01",511,301,0,0,0
"2008-06-27",693,687,0,0,0
"2008-10-10",719,756,2,0,0
"2008-12-17",727,742,2,0,0
"2009-04-06",753,776,2,0,0
"2009-06-17",758,777,2,0,0
"2009-09-25",596,654,1,0,0
"2009-12-16",615,667,1,0,0
"2010-04-01",626,675,1,0,0
"2010-07-26",628,678,1,0,0
"2010-11-17",810,877,1,0,0
"2011-02-21",809,843,1,0,0
"2011-06-10",943,1039,7,0,0
"2011-09-05",943,1039,7,0,0
"2012-01-18",926,1026,7,0,0
"2012-03-26",966,961,7,0,0
"2012-07-13",966,1070,9,0,0
"2012-10-31",1025,1133,11,0,0
"2012-12-11",1024,1135,11,0,0
"2013-02-20",1152,1247,11,0,0
"2013-05-21",1222,1329,11,0,0
"2013-07-09",1225,1326,11,0,0
"2013-09-10",1214,1338,23,0,0
"2013-12-20",1174,1278,23,0,0
"2014-03-28",1183,1266,23,0,0
"2014-09-08",1223,1273,23,0,0
"2015-01-19",1744,1805,33,0,0
"2015-04-09",1795,1822,36,0,0
"2015-07-03",2102,2087,34,0,0
"2015-10-01",2159,2129,34,0,0
"2016-01-04",2146,2137,57,0,0
"2016-04-05",2192,2148,63,0,0
"2016-07-04",2245,2189,62,0,0
"2016-10-07",2251,2210,67,0,0
"2016-12-27",2319,2238,85,0,0
"2017-04-12",2376,2363,89,0,0
"2017-07-24",2366,2397,97,0,0
"2017-10-12",2678,2554,98,0,0
"2017-12-22",2666,2539,108,0,0
"2018-04-09",2666,2613,107,0,0
"2018-07-11",2883,2845,145,0,0
"2018-09-28",2787,2804,142,0,0
"2019-01-01",2649,2797,148,0,0
"2019-04-06",2653,2821,161,0,0
"2019-07-01",2691,2871,180,0,0
"2019-10-09",2740,2892,181,0,0
"2020-01-01",2766,2908,181,0,0
"2020-04-01",2845,3016,187,0,0
"2020-07-01",2879,3068,201,2,0
"2020-10-01",3060,3644,206,2,0
"2021-01-01",3083,3658,206,2,0
"2021-04-01",3116,3676,206,2,0
"2021-07-01",3123,3685,208,2,0
"2021-10-01",3150,3725,212,2,0
"2022-01-01",3153,3716,211,2,0
"2022-04-01",3188,3772,213,3,0
"2022-07-01",3186,3744,214,3,0
"2022-10-01",3365,3869,215,3,0
"2023-01-01",3394,3930,224,4,0
"2023-04-01",3416,3947,225,4,0
"2023-07-01",3551,4203,228,4,0
"2023-10-01",3643,4270,229,6,0
