"snapshot","speciesCount"
"2007-12-19",26613
"2008-04-01",27731
"2008-06-27",32997
"2008-10-10",32991
"2008-12-17",33163
"2009-04-06",33169
"2009-06-17",33169
"2009-09-25",36424
"2009-12-16",36424
"2010-04-01",36871
"2010-07-26",40610
"2010-11-17",40502
"2011-02-21",40502
"2011-06-10",40505
"2011-09-05",58495
"2012-01-18",58535
"2012-03-26",58535
"2012-07-13",58535
"2012-10-31",58698
"2012-12-11",58032
"2013-02-20",58032
"2013-05-21",58032
"2013-07-09",58032
"2013-09-10",57892
"2013-12-20",57892
"2014-03-28",57892
"2014-09-08",57892
"2015-01-19",57917
"2015-04-09",57917
"2015-07-03",57917
"2015-10-01",57919
"2016-01-04",57919
"2016-04-05",57919
"2016-07-04",57919
"2016-10-07",57919
"2016-12-27",72355
"2017-04-12",80728
"2017-07-24",80728
"2017-10-12",79361
"2017-12-22",79398
"2018-04-09",79253
"2018-07-11",79253
"2018-09-28",80844
"2019-01-01",80844
"2019-04-06",80783
"2019-07-01",80783
"2019-10-09",80783
"2020-01-01",80783
"2020-04-01",80783
"2020-07-01",79561
"2020-10-01",79561
"2021-01-01",79561
"2021-04-01",79561
"2021-07-01",88373
"2021-10-01",92371
"2022-01-01",92371
"2022-04-01",104043
"2022-07-01",104408
