"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5254,10539,2382,112,0
"2008-04-01",5208,10638,2432,133,0
"2008-06-27",5767,13216,3287,260,0
"2008-10-10",5763,13212,3288,260,0
"2008-12-17",5808,13251,3317,271,0
"2009-04-06",5800,13243,3316,271,0
"2009-06-17",5800,13243,3316,271,0
"2009-09-25",6739,14399,3523,327,0
"2009-12-16",6739,14399,3523,327,0
"2010-04-01",6727,14525,3725,365,0
"2010-07-26",7323,16365,4398,463,0
"2010-11-17",7321,16268,4417,466,0
"2011-02-21",7321,16268,4417,466,0
"2011-06-10",7321,16269,4418,467,0
"2011-09-05",10647,21827,6096,991,0
"2012-01-18",10637,21867,6149,1000,0
"2012-03-26",10637,21867,6149,1000,0
"2012-07-13",10637,21867,6149,1000,0
"2012-10-31",10644,21880,6156,1003,0
"2012-12-11",10478,21594,6040,946,0
"2013-02-20",10478,21594,6040,946,0
"2013-05-21",10478,21594,6040,946,0
"2013-07-09",10478,21594,6040,946,0
"2013-09-10",10482,21588,6039,946,0
"2013-12-20",10482,21588,6039,946,0
"2014-03-28",10482,21588,6039,946,0
"2014-09-08",10482,21588,6039,946,0
"2015-01-19",10495,21618,6053,946,0
"2015-04-09",10495,21618,6053,946,0
"2015-07-03",10495,21618,6053,946,0
"2015-10-01",10496,21619,6053,946,0
"2016-01-04",10496,21619,6053,946,0
"2016-04-05",10496,21619,6053,946,0
"2016-07-04",10496,21619,6053,946,0
"2016-10-07",10496,21619,6053,946,0
"2016-12-27",13632,26762,8296,1657,1
"2017-04-12",14946,30275,10083,2680,3
"2017-07-24",14946,30275,10083,2680,3
"2017-10-12",14973,30023,9793,2553,2
"2017-12-22",14948,29803,9633,2929,112
"2018-04-09",15027,29641,9591,2915,111
"2018-07-11",15027,29641,9591,2915,111
"2018-09-28",15470,30301,9834,3018,115
"2019-01-01",15470,30301,9834,3018,115
"2019-04-06",15469,30294,9810,3010,160
"2019-07-01",15469,30294,9810,3010,160
"2019-10-09",15469,30294,9810,3010,160
"2020-01-01",15469,30294,9810,3010,160
"2020-04-01",15469,30294,9810,3010,160
"2020-07-01",15720,31134,10624,3244,181
"2020-10-01",15720,31134,10624,3244,181
"2021-01-01",15720,31134,10624,3244,181
"2021-04-01",15720,31134,10624,3244,181
"2021-07-01",17561,32561,10146,3273,198
"2021-10-01",18071,34009,11002,3497,204
"2022-01-01",18071,34009,11002,3497,204
"2022-04-01",24093,40023,12124,4238,252
"2022-07-01",24248,40249,12150,4274,254
