"snapshot","national","international"
"2007-12-19",21685,5505
"2008-04-01",22803,5490
"2008-06-27",26404,5970
"2008-10-10",26397,5970
"2008-12-17",26467,6146
"2009-04-06",26454,6146
"2009-06-17",26454,6146
"2009-09-25",29514,7118
"2009-12-16",29514,7118
"2010-04-01",29822,7147
"2010-07-26",33424,8120
"2010-11-17",33323,8123
"2011-02-21",33323,8123
"2011-06-10",33326,8123
"2011-09-05",48142,10262
"2012-01-18",48182,10262
"2012-03-26",48182,10262
"2012-07-13",48182,10262
"2012-10-31",48349,10262
"2012-12-11",47748,10110
"2013-02-20",47748,10110
"2013-05-21",47748,10110
"2013-07-09",47748,10110
"2013-09-10",47744,10110
"2013-12-20",47744,10110
"2014-03-28",47744,10110
"2014-09-08",47744,10110
"2015-01-19",47766,10110
"2015-04-09",47766,10110
"2015-07-03",47766,10110
"2015-10-01",47768,10110
"2016-01-04",47768,10110
"2016-04-05",47768,10110
"2016-07-04",47768,10110
"2016-10-07",47768,10110
"2016-12-27",56638,14920
"2017-04-12",64426,16469
"2017-07-24",64426,16469
"2017-10-12",63507,15678
"2017-12-22",63560,15631
"2018-04-09",63363,15619
"2018-07-11",63363,15619
"2018-09-28",64508,15194
"2019-01-01",64508,15194
"2019-04-06",64432,15194
"2019-07-01",64432,15194
"2019-10-09",64432,15194
"2020-01-01",64432,15194
"2020-04-01",64432,15194
"2020-07-01",67076,14029
"2020-10-01",67076,14029
"2021-01-01",67076,14029
"2021-04-01",67076,14029
"2021-07-01",67216,31889
"2021-10-01",70853,32347
"2022-01-01",70853,32347
"2022-04-01",75401,43292
"2022-07-01",75601,43598
