"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14152
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14152
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14152
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14152
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14152
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17632
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17632
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17632
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17632
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17632
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20635
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1091
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20635
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1091
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1091
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20635
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1091
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20635
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1173
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22180
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22180
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1173
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1173
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22180
