"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",288
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",706
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8256
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",92
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",416
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",815
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",24
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",138
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4323
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2014
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",225
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",85
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14115
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2898
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2582
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",534
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",134
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",289
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",589
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",246
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1638
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",324
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",24
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",500
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",225
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",27
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1029
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",130
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",730
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15691
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2076
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",579
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43546
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",603
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1016
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3592
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",459
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1280
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",861
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",150
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2958
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",456
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",18
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30478
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",96
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1239
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",262
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",89
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",204
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",379
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",92
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3779
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1024
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",345
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",871
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",468
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9212
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",405
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",140
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",85
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2660
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",280
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",394
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",221
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",315
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",126
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",287
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3755
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",288
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",291
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",683
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",52
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2677
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",206
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",247
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",269
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",135
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",55
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4331
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2436
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",251
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",399
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",178
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1896
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",311
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",135
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",522
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",306
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",63
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13181
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15474
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",53
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1241
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1277
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",324
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",357
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",90
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",261
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",384
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",342
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",93
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",445
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",355
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1879
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",468
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",316
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",280
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",252
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",348
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",299
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2195
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",247
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",43
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",132
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",247
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",249
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",311
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4415
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1089
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44271
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",491
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",649
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",411
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19563
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",177
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",29
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",411
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1064
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",456
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",22
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",134
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",86
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9102
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",246
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",358
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
