"snapshot","year","speciesCount"
"2009-06-17",1914,6
"2010-04-01",1993,26
"2011-09-05",1856,80
"2012-01-18",1878,5
"2013-02-20",1870,2
"2014-03-28",1990,18
"2015-01-19",1865,1
"2017-07-24",1864,4
"2017-12-22",1857,240
"2018-07-11",1884,98
"2019-10-09",1895,45
"2020-04-01",1927,316
"2009-06-17",1915,16
"2010-04-01",1994,10
"2011-09-05",1857,92
"2012-01-18",1879,78
"2013-02-20",1871,1
"2014-03-28",1991,17
"2015-01-19",1866,9
"2016-07-04",1785,1
"2016-10-07",1771,1
"2017-07-24",1865,3
"2017-12-22",1858,68
"2018-07-11",1885,102
"2019-10-09",1896,8
"2020-04-01",1928,112
"2009-06-17",1916,36
"2010-04-01",1995,12
"2010-07-26",1846,1
"2011-09-05",1858,22
"2012-01-18",1880,45
"2014-03-28",1992,35
"2015-01-19",1867,4
"2017-07-24",1866,10
"2017-12-22",1859,221
"2018-07-11",1886,120
"2019-10-09",1897,18
"2020-04-01",1929,49
"2009-06-17",1917,22
"2010-04-01",1996,13
"2011-09-05",1859,86
"2012-01-18",1881,15
"2013-02-20",1873,3
"2014-03-28",1993,34
"2015-01-19",1868,4
"2017-07-24",1867,73
"2017-12-22",1860,290
"2018-07-11",1887,132
"2019-10-09",1898,80
"2020-04-01",1930,345
"2009-06-17",1918,19
"2010-04-01",1997,18
"2010-07-26",1848,1
"2011-09-05",1860,145
"2012-01-18",1882,13
"2013-02-20",1874,13
"2014-03-28",1994,60
"2015-01-19",1869,8
"2017-07-24",1868,67
"2017-12-22",1861,7
"2018-07-11",1888,80
"2019-10-09",1899,354
"2020-04-01",1931,424
"2009-06-17",1919,38
"2010-04-01",1998,8
"2012-01-18",1883,23
"2013-02-20",1875,11
"2014-03-28",1995,15
"2015-01-19",1870,2
"2017-07-24",1869,23
"2017-12-22",1862,3
"2018-07-11",1889,88
"2019-10-09",1900,369
"2020-04-01",1932,540
"2009-06-17",1920,2
"2009-12-16",1850,1
"2010-04-01",1999,8
"2010-07-26",1850,1
"2011-09-05",1862,1
"2012-01-18",1884,5
"2013-02-20",1876,17
"2014-03-28",1996,129
"2016-10-07",1776,1
"2017-07-24",1870,20
"2017-12-22",1863,2
"2018-07-11",1890,8
"2019-10-09",1901,199
"2020-04-01",1933,506
"2009-06-17",1921,18
"2010-04-01",2000,50
"2011-09-05",1863,1
"2012-01-18",1885,8
"2013-02-20",1877,11
"2014-03-28",1997,78
"2015-01-19",1872,3
"2017-07-24",1871,7
"2017-12-22",1864,4
"2018-07-11",1891,21
"2019-10-09",1902,122
"2020-04-01",1934,233
"2009-06-17",1922,16
"2010-04-01",2001,186
"2012-01-18",1886,7
"2013-02-20",1878,5
"2014-03-28",1998,122
"2015-01-19",1873,5
"2016-10-07",1778,2
"2017-07-24",1872,20
"2017-12-22",1865,3
"2018-07-11",1892,27
"2019-10-09",1903,912
"2020-04-01",1935,128
"2009-06-17",1923,24
"2009-12-16",1853,6
"2010-04-01",2002,205
"2010-07-26",1853,6
"2011-09-05",1865,1
"2012-01-18",1887,13
"2013-02-20",1879,78
"2014-03-28",1999,12
"2015-01-19",1874,12
"2017-07-24",1873,18
"2017-12-22",1866,9
"2018-07-11",1893,7
"2019-10-09",1904,358
"2020-04-01",1936,184
"2009-06-17",1924,11
"2009-12-16",1854,13
"2010-04-01",2003,6
"2010-07-26",1854,18
"2011-09-05",1866,4
"2012-01-18",1888,24
"2013-02-20",1880,52
"2014-03-28",2000,151
"2015-01-19",1875,8
"2017-07-24",1874,23
"2017-12-22",1867,72
"2018-07-11",1894,2
"2019-10-09",1905,637
"2020-04-01",1937,1328
"2009-06-17",1925,16
"2009-12-16",1855,36
"2010-04-01",2004,19
"2010-07-26",1855,54
"2011-09-05",1867,5
"2012-01-18",1889,74
"2013-02-20",1881,17
"2014-03-28",2001,314
"2015-01-19",1876,15
"2017-07-24",1875,26
"2017-12-22",1868,67
"2018-07-11",1895,42
"2019-10-09",1906,737
"2020-04-01",1938,340
"2009-06-17",1926,9
"2009-12-16",1856,52
"2010-04-01",2005,2
"2010-07-26",1856,68
"2011-09-05",1868,4
"2012-01-18",1890,6
"2013-02-20",1882,13
"2014-03-28",2002,352
"2015-01-19",1877,17
"2016-10-07",1782,1
"2017-07-24",1876,52
"2017-12-22",1869,23
"2018-07-11",1896,7
"2019-10-09",1907,195
"2020-04-01",1939,87
"2009-06-17",1927,41
"2009-12-16",1857,47
"2010-04-01",2006,1
"2010-07-26",1857,68
"2011-09-05",1869,4
"2012-01-18",1891,2
"2013-02-20",1883,28
"2014-03-28",2003,107
"2015-01-19",1878,4
"2017-07-24",1877,100
"2017-12-22",1870,20
"2018-07-11",1897,18
"2019-10-09",1908,274
"2020-04-01",1940,404
"2009-06-17",1928,62
"2009-12-16",1858,14
"2010-04-01",2007,18
"2010-07-26",1858,15
"2011-09-05",1870,2
"2012-01-18",1892,26
"2013-02-20",1884,5
"2014-03-28",2004,132
"2015-01-19",1879,80
"2017-07-24",1878,141
"2017-12-22",1871,7
"2018-07-11",1898,77
"2019-10-09",1909,201
"2020-04-01",1941,549
"2009-06-17",1929,25
"2009-12-16",1859,61
"2010-04-01",2008,7
"2010-07-26",1859,78
"2011-09-05",1871,1
"2012-01-18",1893,1
"2013-02-20",1885,9
"2014-03-28",2005,286
"2015-01-19",1880,53
"2016-10-07",1785,1
"2017-07-24",1879,111
"2017-12-22",1872,18
"2018-07-11",1899,344
"2019-10-09",1910,86
"2020-04-01",1942,93
"2009-06-17",1930,37
"2009-12-16",1860,68
"2010-04-01",2009,75
"2010-07-26",1860,107
"2013-02-20",1886,7
"2014-03-28",2006,139
"2015-01-19",1881,15
"2016-07-04",1800,1
"2016-10-07",1786,1
"2017-07-24",1880,161
"2017-12-22",1873,16
"2018-07-11",1900,358
"2019-10-09",1911,301
"2020-04-01",1943,40
"2009-06-17",1931,75
"2011-09-05",1873,3
"2012-01-18",1895,9
"2013-02-20",1887,16
"2014-03-28",2007,210
"2015-01-19",1882,8
"2017-07-24",1881,21
"2017-12-22",1874,13
"2018-07-11",1901,198
"2019-10-09",1912,356
"2020-04-01",1944,9
"2009-06-17",1932,83
"2009-12-16",1862,1
"2010-07-26",1862,1
"2011-09-05",1874,11
"2012-01-18",1896,1
"2013-02-20",1888,25
"2014-03-28",2008,98
"2015-01-19",1883,33
"2017-07-24",1882,113
"2017-12-22",1875,25
"2018-07-11",1902,124
"2019-10-09",1913,75
"2020-04-01",1945,33
"2009-06-17",1933,89
"2009-12-16",1863,1
"2010-07-26",1863,1
"2011-09-05",1875,11
"2012-01-18",1897,11
"2013-02-20",1889,73
"2014-03-28",2009,622
"2015-01-19",1884,5
"2016-10-07",1789,1
"2017-07-24",1883,81
"2017-12-22",1876,52
"2018-07-11",1903,906
"2019-10-09",1914,151
"2020-04-01",1946,344
"2009-06-17",1934,50
"2011-09-05",1876,17
"2012-01-18",1898,27
"2013-02-20",1890,7
"2013-09-10",1700,136
"2014-03-28",2010,72
"2015-01-19",1885,11
"2016-07-04",1804,9
"2017-07-24",1884,99
"2017-12-22",1877,98
"2018-07-11",1904,350
"2019-10-09",1915,246
"2020-04-01",1947,40
"2009-06-17",1935,46
"2010-07-26",1865,1
"2011-09-05",1877,11
"2012-01-18",1899,225
"2013-02-20",1891,3
"2014-03-28",2011,83
"2015-01-19",1886,12
"2016-10-07",1791,15
"2017-07-24",1885,101
"2017-12-22",1878,142
"2018-07-11",1905,758
"2019-10-09",1916,463
"2020-04-01",1948,473
"2009-06-17",1936,63
"2011-09-05",1878,5
"2012-01-18",1900,182
"2013-02-20",1892,26
"2014-03-28",2012,110
"2015-01-19",1887,17
"2016-10-07",1792,1
"2017-07-24",1886,117
"2017-12-22",1879,106
"2018-07-11",1906,729
"2019-10-09",1917,241
"2020-04-01",1949,438
"2009-06-17",1937,103
"2009-12-16",1867,4
"2010-07-26",1867,4
"2011-09-05",1879,78
"2012-01-18",1901,124
"2013-02-20",1893,1
"2014-03-28",2013,19
"2015-01-19",1888,29
"2016-10-07",1793,1
"2017-07-24",1887,115
"2017-12-22",1880,150
"2018-07-11",1907,194
"2019-10-09",1918,279
"2020-04-01",1950,308
"2009-06-17",1938,75
"2009-12-16",1868,4
"2010-07-26",1868,4
"2011-09-05",1880,44
"2012-01-18",1902,11
"2014-03-28",2014,1
"2015-01-19",1889,80
"2016-07-04",1808,1
"2017-07-24",1888,78
"2017-12-22",1881,20
"2018-07-11",1908,270
"2019-10-09",1919,421
"2020-04-01",1951,320
"2009-06-17",1939,2
"2009-12-16",1869,2
"2010-07-26",1869,3
"2011-09-05",1881,13
"2012-01-18",1903,252
"2013-02-20",1895,17
"2015-01-19",1890,7
"2017-07-24",1889,83
"2017-12-22",1882,113
"2018-07-11",1909,200
"2019-10-09",1920,23
"2020-04-01",1952,852
"2009-06-17",1940,19
"2009-12-16",1870,1
"2010-07-26",1870,1
"2011-09-05",1882,13
"2012-01-18",1904,287
"2013-02-20",1896,2
"2014-03-28",2016,1
"2015-01-19",1891,5
"2016-07-04",1810,1
"2017-07-24",1890,11
"2017-12-22",1883,81
"2018-07-11",1910,82
"2019-10-09",1921,126
"2020-04-01",1953,284
"2009-06-17",1941,7
"2009-12-16",1871,1
"2010-07-26",1871,1
"2011-09-05",1883,24
"2012-01-18",1905,237
"2013-02-20",1897,13
"2015-01-19",1892,27
"2017-07-24",1891,20
"2017-12-22",1884,99
"2018-07-11",1911,300
"2019-10-09",1922,143
"2020-04-01",1954,1095
"2009-06-17",1942,4
"2011-09-05",1884,5
"2012-01-18",1906,194
"2013-02-20",1898,39
"2015-01-19",1893,1
"2016-10-07",1798,3
"2017-07-24",1892,27
"2017-12-22",1885,100
"2018-07-11",1912,357
"2019-10-09",1923,202
"2020-04-01",1955,963
"2009-06-17",1943,1
"2009-12-16",1873,1
"2011-09-05",1885,8
"2012-01-18",1907,20
"2013-02-20",1899,249
"2015-01-19",1894,1
"2017-07-24",1893,4
"2017-12-22",1886,120
"2018-07-11",1913,74
"2019-10-09",1924,94
"2020-04-01",1956,895
"2009-12-16",1874,4
"2010-07-26",1874,4
"2011-09-05",1886,7
"2012-01-18",1908,99
"2013-02-20",1900,190
"2015-01-19",1895,30
"2016-10-07",1800,1
"2017-07-24",1894,3
"2017-12-22",1887,116
"2018-07-11",1914,147
"2019-10-09",1925,348
"2020-04-01",1957,1465
"2009-06-17",1945,2
"2009-12-16",1875,7
"2010-07-26",1875,7
"2011-09-05",1887,13
"2012-01-18",1909,68
"2013-02-20",1901,125
"2015-01-19",1896,5
"2017-07-24",1895,32
"2017-12-22",1888,78
"2018-07-11",1915,244
"2019-10-09",1926,122
"2020-04-01",1958,1023
"2009-06-17",1946,79
"2009-12-16",1876,10
"2010-07-26",1876,10
"2011-09-05",1888,23
"2012-01-18",1910,13
"2013-02-20",1902,18
"2015-01-19",1897,16
"2017-07-24",1896,7
"2017-12-22",1889,87
"2018-07-11",1916,456
"2019-10-09",1927,315
"2020-04-01",1959,876
"2009-06-17",1947,9
"2009-12-16",1877,9
"2010-07-26",1877,9
"2011-09-05",1889,74
"2012-01-18",1911,21
"2013-02-20",1903,322
"2015-01-19",1898,63
"2017-07-24",1897,18
"2017-12-22",1890,8
"2018-07-11",1917,237
"2019-10-09",1928,112
"2020-04-01",1960,1494
"2009-06-17",1948,106
"2009-12-16",1878,1
"2010-07-26",1878,4
"2011-09-05",1890,6
"2012-01-18",1912,63
"2013-02-20",1904,290
"2015-01-19",1899,273
"2016-07-04",1818,1
"2016-10-07",1804,9
"2017-07-24",1898,70
"2017-12-22",1891,17
"2018-07-11",1918,272
"2019-10-09",1929,49
"2020-04-01",1961,629
"2009-06-17",1949,60
"2009-12-16",1879,18
"2010-07-26",1879,15
"2011-09-05",1891,2
"2012-01-18",1913,4
"2013-02-20",1905,238
"2015-01-19",1900,299
"2017-07-24",1899,323
"2017-12-22",1892,27
"2018-07-11",1919,404
"2019-10-09",1930,341
"2020-04-01",1962,1231
"2009-06-17",1950,72
"2009-12-16",1880,7
"2010-07-26",1880,10
"2011-09-05",1892,26
"2012-01-18",1914,5
"2013-02-20",1906,204
"2015-01-19",1901,194
"2017-07-24",1900,344
"2017-12-22",1893,4
"2018-07-11",1920,22
"2019-10-09",1931,423
"2020-04-01",1963,914
"2009-06-17",1951,2
"2009-12-16",1881,4
"2010-07-26",1881,5
"2011-09-05",1893,1
"2012-01-18",1915,14
"2013-02-20",1907,22
"2015-01-19",1902,96
"2016-10-07",1807,1
"2017-07-24",1901,197
"2017-12-22",1894,2
"2018-07-11",1921,104
"2019-10-09",1932,536
"2020-04-01",1964,759
"2009-06-17",1952,77
"2009-12-16",1882,4
"2010-07-26",1882,6
"2012-01-18",1916,16
"2013-02-20",1908,102
"2015-01-19",1903,531
"2016-10-07",1808,1
"2017-07-24",1902,120
"2017-12-22",1895,39
"2018-07-11",1922,113
"2019-10-09",1933,505
"2020-04-01",1965,1158
"2009-06-17",1953,9
"2009-12-16",1883,1
"2010-07-26",1883,5
"2011-09-05",1895,17
"2012-01-18",1917,10
"2013-02-20",1909,74
"2015-01-19",1904,300
"2016-07-04",1823,1
"2017-07-24",1903,624
"2017-12-22",1896,7
"2018-07-11",1923,161
"2019-10-09",1934,233
"2020-04-01",1966,1193
"2009-06-17",1954,342
"2009-12-16",1884,2
"2010-07-26",1884,3
"2011-09-05",1896,2
"2012-01-18",1918,11
"2013-02-20",1910,16
"2015-01-19",1905,608
"2016-10-07",1810,1
"2017-07-24",1904,350
"2017-12-22",1897,19
"2018-07-11",1924,89
"2019-10-09",1935,128
"2020-04-01",1967,740
"2009-06-17",1955,75
"2009-12-16",1885,4
"2010-07-26",1885,4
"2011-09-05",1897,11
"2012-01-18",1919,18
"2013-02-20",1911,24
"2015-01-19",1906,612
"2016-10-07",1811,4
"2017-07-24",1905,718
"2017-12-22",1898,77
"2018-07-11",1925,346
"2019-10-09",1936,184
"2020-04-01",1968,952
"2009-06-17",1956,17
"2009-12-16",1886,5
"2010-07-26",1886,5
"2011-09-05",1898,34
"2012-01-18",1920,6
"2013-02-20",1912,95
"2015-01-19",1907,118
"2017-07-24",1906,651
"2017-12-22",1899,335
"2018-07-11",1926,104
"2019-10-09",1937,1323
"2020-04-01",1969,815
"2009-06-17",1957,424
"2009-12-16",1887,6
"2010-07-26",1887,7
"2011-09-05",1899,237
"2012-01-18",1921,21
"2013-02-20",1913,11
"2015-01-19",1908,106
"2017-07-24",1907,138
"2017-12-22",1900,353
"2018-07-11",1927,305
"2019-10-09",1938,339
"2020-04-01",1970,1266
"2009-06-17",1958,265
"2009-12-16",1888,21
"2010-07-26",1888,21
"2011-09-05",1900,179
"2012-01-18",1922,22
"2013-02-20",1914,8
"2015-01-19",1909,55
"2016-10-07",1814,1
"2017-07-24",1908,263
"2017-12-22",1901,198
"2018-07-11",1928,111
"2019-10-09",1939,87
"2020-04-01",1971,1185
"2009-06-17",1959,34
"2009-12-16",1889,74
"2010-07-26",1889,73
"2011-09-05",1901,125
"2012-01-18",1923,44
"2013-02-20",1915,17
"2015-01-19",1910,32
"2017-07-24",1909,190
"2017-12-22",1902,122
"2018-07-11",1929,48
"2019-10-09",1940,404
"2020-04-01",1972,883
"2009-06-17",1960,55
"2009-12-16",1890,3
"2010-07-26",1890,4
"2011-09-05",1902,16
"2012-01-18",1924,20
"2013-02-20",1916,22
"2015-01-19",1911,206
"2016-10-07",1816,5
"2017-07-24",1910,70
"2017-12-22",1903,864
"2018-07-11",1930,330
"2019-10-09",1941,547
"2020-04-01",1973,1080
"2009-06-17",1961,45
"2009-12-16",1891,2
"2010-07-26",1891,2
"2011-09-05",1903,322
"2012-01-18",1925,160
"2013-02-20",1917,15
"2015-01-19",1912,283
"2016-10-07",1817,1
"2017-07-24",1911,281
"2017-12-22",1904,351
"2018-07-11",1931,417
"2019-10-09",1942,93
"2020-04-01",1974,797
"2009-06-17",1962,49
"2009-12-16",1892,16
"2010-07-26",1892,20
"2011-09-05",1904,287
"2012-01-18",1926,18
"2013-02-20",1918,13
"2015-01-19",1913,29
"2016-10-07",1818,2
"2017-07-24",1912,333
"2017-12-22",1905,721
"2018-07-11",1932,502
"2019-10-09",1943,40
"2020-04-01",1975,219
"2009-06-17",1963,42
"2011-09-05",1905,238
"2012-01-18",1927,89
"2013-02-20",1919,25
"2015-01-19",1914,100
"2016-07-04",1833,1
"2016-10-07",1819,1
"2017-07-24",1913,43
"2017-12-22",1906,651
"2018-07-11",1933,483
"2019-10-09",1944,8
"2020-04-01",1976,38
"2009-06-17",1964,51
"2011-09-05",1906,195
"2012-01-18",1928,70
"2013-02-20",1920,6
"2015-01-19",1915,191
"2017-07-24",1914,135
"2017-12-22",1907,139
"2018-07-11",1934,219
"2019-10-09",1945,30
"2020-04-01",1977,38
"2009-06-17",1965,19
"2009-12-16",1895,11
"2010-07-26",1895,12
"2011-09-05",1907,18
"2012-01-18",1929,26
"2013-02-20",1921,25
"2015-01-19",1916,367
"2015-10-01",1776,1
"2017-07-24",1915,234
"2017-12-22",1908,265
"2018-07-11",1935,124
"2019-10-09",1946,340
"2020-04-01",1978,18
"2009-06-17",1966,92
"2009-12-16",1896,2
"2010-07-26",1896,4
"2011-09-05",1908,99
"2012-01-18",1930,42
"2013-02-20",1922,29
"2015-01-19",1917,188
"2016-07-04",1836,2
"2016-10-07",1822,6
"2017-07-24",1916,435
"2017-12-22",1909,192
"2018-07-11",1936,177
"2019-10-09",1947,39
"2020-04-01",1979,30
"2009-06-17",1967,21
"2009-12-16",1897,10
"2010-07-26",1897,12
"2011-09-05",1909,65
"2012-01-18",1931,83
"2013-02-20",1923,51
"2015-01-19",1918,219
"2016-07-04",1837,4
"2016-10-07",1823,1
"2017-07-24",1917,222
"2017-12-22",1910,71
"2018-07-11",1937,1298
"2019-10-09",1948,467
"2020-04-01",1980,42
"2009-06-17",1968,95
"2009-12-16",1898,33
"2010-07-26",1898,37
"2011-09-05",1910,11
"2012-01-18",1932,126
"2013-02-20",1924,21
"2015-01-19",1919,325
"2016-10-07",1824,1
"2017-07-24",1918,254
"2017-12-22",1911,289
"2018-07-11",1938,309
"2019-10-09",1949,438
"2020-04-01",1981,59
"2009-06-17",1969,39
"2009-12-16",1899,178
"2010-07-26",1899,180
"2011-09-05",1911,20
"2012-01-18",1933,157
"2013-02-20",1925,177
"2015-01-19",1920,21
"2016-07-04",1839,2
"2016-10-07",1825,3
"2017-07-24",1919,385
"2017-12-22",1912,347
"2018-07-11",1939,87
"2019-10-09",1950,320
"2020-04-01",1982,79
"2009-06-17",1970,56
"2009-12-16",1900,136
"2010-07-26",1900,214
"2011-09-05",1912,63
"2012-01-18",1934,48
"2013-02-20",1926,19
"2015-01-19",1921,32
"2016-07-04",1840,1
"2017-07-24",1920,23
"2017-12-22",1913,56
"2018-07-11",1940,389
"2019-10-09",1951,340
"2020-04-01",1983,59
"2009-06-17",1971,235
"2009-12-16",1901,125
"2010-07-26",1901,129
"2011-09-05",1913,6
"2012-01-18",1935,53
"2013-02-20",1927,90
"2015-01-19",1922,33
"2016-07-04",1841,1
"2017-07-24",1921,53
"2017-12-22",1914,139
"2018-07-11",1941,536
"2019-10-09",1952,896
"2020-04-01",1984,30
"2009-06-17",1972,44
"2009-12-16",1902,16
"2010-07-26",1902,23
"2011-09-05",1914,5
"2012-01-18",1936,132
"2013-02-20",1928,77
"2015-01-19",1923,74
"2016-10-07",1828,2
"2017-07-24",1922,72
"2017-12-22",1915,234
"2018-07-11",1942,91
"2019-10-09",1953,284
"2020-04-01",1985,25
"2009-06-17",1973,62
"2009-12-16",1903,297
"2010-07-26",1903,311
"2011-09-05",1915,15
"2012-01-18",1937,93
"2013-02-20",1929,15
"2015-01-19",1924,73
"2016-10-07",1829,1
"2017-07-24",1923,121
"2017-12-22",1916,439
"2018-07-11",1943,40
"2019-10-09",1954,1094
"2020-04-01",1986,14
"2009-06-17",1974,29
"2009-12-16",1904,283
"2010-07-26",1904,288
"2011-09-05",1916,16
"2012-01-18",1938,118
"2013-02-20",1930,42
"2015-01-19",1925,345
"2015-10-01",1785,1
"2017-07-24",1924,85
"2017-12-22",1917,228
"2018-07-11",1944,6
"2019-10-09",1955,961
"2020-04-01",1987,23
"2009-06-17",1975,5
"2009-12-16",1905,237
"2010-07-26",1905,244
"2011-09-05",1917,10
"2012-01-18",1939,13
"2013-02-20",1931,66
"2015-01-19",1926,41
"2017-07-24",1925,344
"2017-12-22",1918,254
"2018-07-11",1945,29
"2019-10-09",1956,889
"2020-04-01",1988,79
"2009-06-17",1976,6
"2009-12-16",1906,208
"2010-07-26",1906,223
"2011-09-05",1918,12
"2012-01-18",1940,21
"2013-02-20",1932,142
"2015-01-19",1927,126
"2016-10-07",1832,2
"2017-07-24",1926,89
"2017-12-22",1919,387
"2018-07-11",1946,300
"2019-10-09",1957,1459
"2020-04-01",1989,101
"2009-06-17",1977,8
"2009-12-16",1907,15
"2010-07-26",1907,15
"2011-09-05",1919,17
"2012-01-18",1941,32
"2013-02-20",1933,177
"2015-01-19",1928,92
"2016-10-07",1833,1
"2017-07-24",1927,285
"2017-12-22",1920,22
"2018-07-11",1947,36
"2019-10-09",1958,1021
"2020-04-01",1990,25
"2009-06-17",1978,11
"2009-12-16",1908,85
"2010-07-26",1908,96
"2011-09-05",1920,5
"2012-01-18",1942,15
"2013-02-20",1934,72
"2015-01-19",1929,33
"2016-07-04",1848,1
"2016-10-07",1834,4
"2017-07-24",1928,107
"2017-12-22",1921,94
"2018-07-11",1948,442
"2019-10-09",1959,875
"2020-04-01",1991,33
"2009-06-17",1979,2
"2009-12-16",1909,60
"2010-07-26",1909,66
"2011-09-05",1921,24
"2012-01-18",1943,7
"2013-02-20",1935,55
"2015-01-19",1930,262
"2016-10-07",1835,2
"2017-07-24",1929,48
"2017-12-22",1922,96
"2018-07-11",1949,417
"2019-10-09",1960,1496
"2020-04-01",1992,161
"2009-06-17",1980,1
"2009-12-16",1910,6
"2010-07-26",1910,6
"2011-09-05",1922,22
"2013-02-20",1936,146
"2015-01-19",1931,387
"2016-07-04",1850,2
"2016-10-07",1836,3
"2017-07-24",1930,314
"2017-12-22",1923,118
"2018-07-11",1950,166
"2019-10-09",1961,629
"2020-04-01",1993,127
"2009-06-17",1981,5
"2009-12-16",1911,18
"2010-07-26",1911,31
"2011-09-05",1923,45
"2012-01-18",1945,10
"2013-02-20",1937,181
"2015-01-19",1932,346
"2016-07-04",1851,1
"2016-10-07",1837,4
"2017-07-24",1931,427
"2017-12-22",1924,86
"2018-07-11",1951,139
"2019-10-09",1962,1232
"2020-04-01",1994,46
"2009-06-17",1982,1
"2009-12-16",1912,9
"2010-07-26",1912,81
"2011-09-05",1924,19
"2012-01-18",1946,90
"2013-02-20",1938,142
"2015-01-19",1933,332
"2016-07-04",1852,1
"2017-07-24",1932,443
"2017-12-22",1925,345
"2018-07-11",1952,281
"2019-10-09",1963,909
"2020-04-01",1995,26
"2009-06-17",1983,11
"2009-12-16",1913,4
"2010-07-26",1913,9
"2011-09-05",1925,156
"2012-01-18",1947,16
"2013-02-20",1939,14
"2015-01-19",1934,93
"2016-07-04",1853,42
"2016-10-07",1839,3
"2017-07-24",1933,408
"2017-12-22",1926,96
"2018-07-11",1953,247
"2019-10-09",1964,756
"2020-04-01",1996,162
"2009-06-17",1984,5
"2009-12-16",1914,6
"2010-07-26",1914,11
"2011-09-05",1926,17
"2012-01-18",1948,190
"2013-02-20",1940,33
"2015-01-19",1935,94
"2016-07-04",1854,99
"2016-10-07",1840,1
"2017-07-24",1934,151
"2017-12-22",1927,288
"2018-07-11",1954,1065
"2019-10-09",1965,1155
"2020-04-01",1997,82
"2009-06-17",1985,5
"2009-12-16",1915,16
"2010-07-26",1915,36
"2011-09-05",1927,88
"2012-01-18",1949,138
"2013-02-20",1941,58
"2015-01-19",1936,172
"2016-07-04",1855,189
"2016-10-07",1841,1
"2017-07-24",1935,103
"2017-12-22",1928,102
"2018-07-11",1955,942
"2019-10-09",1966,1193
"2020-04-01",1998,145
"2009-06-17",1986,2
"2009-12-16",1916,36
"2010-07-26",1916,116
"2011-09-05",1928,71
"2012-01-18",1950,90
"2013-02-20",1942,31
"2015-01-19",1937,997
"2016-07-04",1856,218
"2016-10-07",1842,3
"2017-07-24",1936,171
"2017-12-22",1929,48
"2018-07-11",1956,852
"2019-10-09",1967,739
"2020-04-01",1999,59
"2009-06-17",1987,2
"2009-12-16",1917,22
"2010-07-26",1917,52
"2011-09-05",1929,26
"2012-01-18",1951,18
"2013-02-20",1943,10
"2015-01-19",1938,174
"2016-07-04",1857,245
"2016-10-07",1843,1
"2017-07-24",1937,1131
"2017-12-22",1930,322
"2018-07-11",1957,1372
"2019-10-09",1968,947
"2020-04-01",2000,108
"2009-06-17",1988,4
"2009-12-16",1918,19
"2010-07-26",1918,51
"2011-09-05",1930,40
"2012-01-18",1952,174
"2013-02-20",1944,2
"2015-01-19",1939,35
"2016-07-04",1858,69
"2016-10-07",1844,6
"2017-07-24",1938,249
"2017-12-22",1931,412
"2018-07-11",1958,974
"2019-10-09",1969,813
"2020-04-01",2001,311
"2009-06-17",1989,82
"2009-12-16",1919,39
"2010-07-26",1919,110
"2011-09-05",1931,80
"2012-01-18",1953,47
"2013-02-20",1945,13
"2015-01-19",1940,376
"2015-10-01",1800,1
"2016-07-04",1859,221
"2016-10-07",1845,5
"2017-07-24",1939,82
"2017-12-22",1932,448
"2018-07-11",1959,766
"2019-10-09",1970,1280
"2020-04-01",2002,351
"2009-06-17",1990,4
"2009-12-16",1920,3
"2010-07-26",1920,4
"2011-09-05",1932,130
"2012-01-18",1954,712
"2013-02-20",1946,97
"2015-01-19",1941,482
"2016-07-04",1860,308
"2016-10-07",1846,2
"2017-07-24",1940,378
"2017-12-22",1933,436
"2018-07-11",1960,1438
"2019-10-09",1971,1240
"2020-04-01",2003,294
"2009-06-17",1991,16
"2009-12-16",1921,19
"2010-07-26",1921,20
"2011-09-05",1933,174
"2012-01-18",1955,149
"2013-02-20",1947,18
"2015-01-19",1942,83
"2016-07-04",1861,7
"2017-07-24",1941,488
"2017-12-22",1934,199
"2018-07-11",1961,559
"2019-10-09",1972,883
"2020-04-01",2004,406
"2009-06-17",1992,25
"2009-12-16",1922,18
"2010-07-26",1922,19
"2011-09-05",1934,60
"2012-01-18",1956,67
"2013-02-20",1948,220
"2015-01-19",1943,37
"2016-07-04",1862,1
"2016-10-07",1848,2
"2017-07-24",1942,92
"2017-12-22",1935,103
"2018-07-11",1962,1033
"2019-10-09",1973,1075
"2020-04-01",2005,738
"2009-06-17",1993,26
"2009-12-16",1923,26
"2010-07-26",1923,47
"2011-09-05",1935,53
"2012-01-18",1957,666
"2013-02-20",1949,178
"2015-01-19",1944,4
"2015-10-01",1804,9
"2016-07-04",1863,1
"2017-07-24",1943,39
"2017-12-22",1936,173
"2018-07-11",1963,868
"2019-10-09",1974,786
"2020-04-01",2006,455
"2009-06-17",1994,6
"2009-12-16",1924,14
"2010-07-26",1924,25
"2011-09-05",1936,126
"2012-01-18",1958,308
"2013-02-20",1950,104
"2015-01-19",1945,17
"2016-07-04",1864,3
"2016-10-07",1850,2
"2017-07-24",1944,4
"2017-12-22",1937,1230
"2018-07-11",1964,724
"2019-10-09",1975,218
"2020-04-01",2007,380
"2009-06-17",1995,11
"2009-12-16",1925,157
"2010-07-26",1925,170
"2011-09-05",1937,125
"2012-01-18",1959,131
"2013-02-20",1951,22
"2015-01-19",1946,178
"2016-07-04",1865,3
"2016-10-07",1851,1
"2017-07-24",1945,23
"2017-12-22",1938,251
"2018-07-11",1965,1124
"2019-10-09",1976,37
"2020-04-01",2008,559
"2009-06-17",1996,1
"2009-12-16",1926,10
"2010-07-26",1926,11
"2011-09-05",1938,96
