"snapshot","national","international"
"2020-10-01",63018,206362
"2015-04-09",0,146949
"2008-10-10",0,20281
"2020-07-01",63018,205292
"2020-04-01",71042,189501
"2020-01-01",71042,188541
"2013-09-10",0,152545
"2009-04-06",0,23149
"2012-07-13",0,104185
"2014-09-08",0,119040
"2016-10-07",0,160120
"2010-07-26",0,48081
"2016-07-04",0,155760
"2018-04-09",18551,163771
"2016-01-04",0,151888
"2016-04-05",0,155964
"2011-06-10",0,78591
"2012-01-18",0,94296
"2008-04-01",0,18614
"2010-04-01",0,44258
"2017-10-12",0,179001
"2017-07-24",0,178810
"2019-07-01",71042,186622
"2019-01-01",37078,177218
"2009-09-25",0,34093
"2017-04-12",0,177518
"2007-12-19",0,17577
"2009-12-16",0,35032
"2019-10-09",71042,187920
"2011-09-05",0,78110
"2019-04-06",71042,180314
"2010-11-17",0,50257
"2018-09-28",19896,175890
"2012-12-11",0,98248
"2015-10-01",0,151252
"2016-12-27",0,174205
"2009-06-17",0,23261
"2013-02-20",0,98585
"2012-10-31",0,103306
"2013-05-21",0,99073
"2012-03-26",0,98958
"2015-07-03",0,149069
"2013-07-09",0,103053
"2015-01-19",0,131506
"2008-12-17",0,22136
"2018-07-11",19896,175525
"2011-02-21",0,71647
"2008-06-27",0,19819
"2013-12-20",0,166797
"2017-12-22",18551,166676
"2014-03-28",0,165548
