"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",3112
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",1289
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9347
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",4032
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",48427
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2576
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",4053
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1489224
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",233
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",365
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87170
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",11
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",35
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4722
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",294647
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13462
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",23896
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",468
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",2192
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",6572
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",306817
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",17969
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",98
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",375
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",15531
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",66
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",33502
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",20266
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",116
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",787
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",14177
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",70
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",54109
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",20512
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",2767
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1218
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11636
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4049
