"snapshot","national","international"
"2007-12-19",22017,25616
"2008-04-01",22660,29452
"2008-06-27",25072,30293
"2008-10-10",25183,30976
"2008-12-17",25455,31010
"2009-04-06",25606,33626
"2009-06-17",25492,33411
"2009-09-25",25541,35744
"2009-12-16",25568,35912
"2010-04-01",25568,35912
"2010-07-26",25568,35912
"2010-11-17",25744,36134
"2011-02-21",25744,36134
"2011-06-10",25744,36134
"2011-09-05",25623,41628
"2012-01-18",25932,43035
"2012-03-26",26094,43906
"2012-07-13",26098,43952
"2012-10-31",26592,52545
"2012-12-11",26595,52708
"2013-02-20",26627,53036
"2013-05-21",26713,54668
"2013-07-09",26711,54660
"2013-09-10",26711,54660
"2013-12-20",21340,39227
"2014-03-28",25528,55740
"2014-09-08",25778,55825
"2015-01-19",25964,61345
"2015-04-09",26002,62759
"2015-07-03",26019,63638
"2015-10-01",26257,64765
"2016-01-04",26298,65070
"2016-04-05",26378,67524
"2016-07-04",26378,67524
"2016-10-07",26378,67524
"2016-12-27",26378,67524
"2017-04-12",26286,65596
"2017-07-24",26286,65596
"2017-10-12",26959,66914
"2017-12-22",27086,73829
"2018-04-09",27823,75989
"2018-07-11",27888,78591
"2018-09-28",27903,78875
"2019-01-01",28893,80833
"2019-04-06",29187,81796
"2019-07-01",29189,81877
"2019-10-09",29201,81904
"2020-01-01",29224,82022
"2020-04-01",29342,82207
"2020-07-01",29487,83584
"2020-10-01",31848,86330
"2021-01-01",31880,86334
"2021-04-01",31951,93140
"2021-07-01",31977,93163
"2021-10-01",30201,84686
"2022-01-01",30601,85116
"2022-04-01",32223,85642
"2022-07-01",32229,85761
