"snapshot","kingdom","speciesCount"
"2007-12-19",1,21682
"2007-12-19",4,10
"2007-12-19",5,5238
"2007-12-19",6,12411
"2007-12-19",7,68
"2008-04-01",1,21682
"2008-04-01",4,24
"2008-04-01",5,5774
"2008-04-01",6,15321
"2008-04-01",7,74
"2008-06-27",1,21738
"2008-06-27",4,25
"2008-06-27",5,7408
"2008-06-27",6,16635
"2008-06-27",7,75
"2008-10-10",1,21738
"2008-10-10",4,25
"2008-10-10",5,7468
"2008-10-10",6,17281
"2008-10-10",7,75
"2008-12-17",1,21782
"2008-12-17",4,25
"2008-12-17",5,7651
"2008-12-17",6,17329
"2008-12-17",7,75
"2009-04-06",1,21853
"2009-04-06",4,25
"2009-04-06",5,7694
"2009-04-06",6,19891
"2009-04-06",7,75
"2009-06-17",1,21854
"2009-06-17",4,25
"2009-06-17",5,7549
"2009-06-17",6,19795
"2009-06-17",7,75
"2009-09-25",1,21854
"2009-09-25",4,25
"2009-09-25",5,7558
"2009-09-25",6,22220
"2009-09-25",7,75
"2009-12-16",1,21854
"2009-12-16",4,25
"2009-12-16",5,7558
"2009-12-16",6,22357
"2009-12-16",7,75
"2010-04-01",1,21854
"2010-04-01",4,25
"2010-04-01",5,7558
"2010-04-01",6,22357
"2010-04-01",7,75
"2010-07-26",1,21854
"2010-07-26",4,25
"2010-07-26",5,7558
"2010-07-26",6,22357
"2010-07-26",7,75
"2010-11-17",1,21858
"2010-11-17",4,43
"2010-11-17",5,7703
"2010-11-17",6,22356
"2010-11-17",7,86
"2011-02-21",1,21858
"2011-02-21",4,43
"2011-02-21",5,7703
"2011-02-21",6,22356
"2011-02-21",7,86
"2011-06-10",1,21858
"2011-06-10",4,43
"2011-06-10",5,7703
"2011-06-10",6,22356
"2011-06-10",7,86
"2011-09-05",1,21860
"2011-09-05",4,25
"2011-09-05",5,7559
"2011-09-05",6,27912
"2011-09-05",7,75
"2012-01-18",1,21860
"2012-01-18",4,25
"2012-01-18",5,7748
"2012-01-18",6,29312
"2012-01-18",7,75
"2012-03-26",1,21860
"2012-03-26",4,25
"2012-03-26",5,7748
"2012-03-26",6,29849
"2012-03-26",7,75
"2012-07-13",1,21860
"2012-07-13",4,25
"2012-07-13",5,7748
"2012-07-13",6,29884
"2012-07-13",7,75
"2012-10-31",1,21900
"2012-10-31",4,30
"2012-10-31",5,8586
"2012-10-31",6,37335
"2012-10-31",7,81
"2012-12-11",1,21900
"2012-12-11",4,30
"2012-12-11",5,8586
"2012-12-11",6,37490
"2012-12-11",7,81
"2013-02-20",1,21900
"2013-02-20",4,30
"2013-02-20",5,8896
"2013-02-20",6,37525
"2013-02-20",7,81
"2013-05-21",1,21903
"2013-05-21",4,38
"2013-05-21",5,9127
