"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7245,10544,2050,426,0
"2008-04-01",7607,10855,2210,430,0
"2008-06-27",7811,10928,2228,438,0
"2008-10-10",7876,11061,2265,437,0
"2008-12-17",7877,11091,2291,454,0
"2009-04-06",7942,11178,2312,456,0
"2009-06-17",7917,11126,2277,456,0
"2009-09-25",8014,11225,2286,457,0
"2009-12-16",8013,11197,2293,501,0
"2010-04-01",8013,11197,2293,501,0
"2010-07-26",8013,11197,2293,501,0
"2010-11-17",8053,11272,2318,510,0
"2011-02-21",8053,11272,2318,510,0
"2011-06-10",8053,11272,2318,510,0
"2011-09-05",9000,11575,2319,516,0
"2012-01-18",9231,11771,2404,523,0
"2012-03-26",9282,12200,2490,528,0
"2012-07-13",9286,12207,2495,528,0
"2012-10-31",10466,12877,2631,570,0
"2012-12-11",10478,12909,2633,570,0
"2013-02-20",10527,12922,2640,570,0
"2013-05-21",10723,13059,2645,590,0
"2013-07-09",10728,13046,2649,585,0
"2013-09-10",10728,13046,2649,585,0
"2013-12-20",7404,8768,2157,542,0
"2014-03-28",10575,12669,2303,554,0
"2014-09-08",10563,12599,2431,598,0
"2015-01-19",10801,12741,2453,612,0
"2015-04-09",10991,12810,2460,613,0
"2015-07-03",11106,12880,2473,613,0
"2015-10-01",11265,13146,2498,618,0
"2016-01-04",11307,13229,2497,619,0
"2016-04-05",11894,13931,2618,697,0
"2016-07-04",11894,13931,2618,697,0
"2016-10-07",11894,13931,2618,697,0
"2016-12-27",11894,13931,2618,697,0
"2017-04-12",11514,13760,2591,696,0
"2017-07-24",11514,13760,2591,696,0
"2017-10-12",11853,14336,2639,698,0
"2017-12-22",13380,15625,2716,728,0
"2018-04-09",13881,16588,2926,766,0
"2018-07-11",14670,17373,3006,776,0
"2018-09-28",14772,17503,3025,782,0
"2019-01-01",15076,17789,3570,855,0
"2019-04-06",15264,18011,3672,870,0
"2019-07-01",15300,18049,3682,872,0
"2019-10-09",15304,18063,3688,875,0
"2020-01-01",15380,18129,3706,878,0
"2020-04-01",15461,18239,3744,882,0
"2020-07-01",16100,18941,3807,902,0
"2020-10-01",17665,20901,4801,1533,0
"2021-01-01",17673,20919,4813,1535,0
"2021-04-01",17862,21062,4825,1584,0
"2021-07-01",17940,21131,4832,1593,0
"2021-10-01",17699,20102,4403,1599,0
"2022-01-01",17965,20485,4441,1633,0
"2022-04-01",18140,21180,5038,2142,0
"2022-07-01",18189,21237,5040,2145,0
