"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",28999
"2007-12-19",1,"OCCURRENCE",2090422
"2007-12-19",4,"OCCURRENCE",69
"2007-12-19",5,"OCCURRENCE",35072
"2007-12-19",6,"OCCURRENCE",235773
"2007-12-19",7,"OCCURRENCE",160
"2008-04-01",0,"OCCURRENCE",29905
"2008-04-01",1,"OCCURRENCE",2094678
"2008-04-01",4,"OCCURRENCE",103
"2008-04-01",5,"OCCURRENCE",41764
"2008-04-01",6,"OCCURRENCE",290579
"2008-04-01",7,"OCCURRENCE",184
"2008-06-27",0,"OCCURRENCE",29961
"2008-06-27",1,"OCCURRENCE",2123639
"2008-06-27",4,"OCCURRENCE",104
"2008-06-27",5,"OCCURRENCE",148252
"2008-06-27",6,"OCCURRENCE",314844
"2008-06-27",7,"OCCURRENCE",185
"2008-10-10",0,"OCCURRENCE",30050
"2008-10-10",1,"OCCURRENCE",2123640
"2008-10-10",4,"OCCURRENCE",104
"2008-10-10",5,"OCCURRENCE",150206
"2008-10-10",6,"OCCURRENCE",326322
"2008-10-10",7,"OCCURRENCE",188
"2008-12-17",0,"OCCURRENCE",30072
"2008-12-17",1,"OCCURRENCE",2203839
"2008-12-17",4,"OCCURRENCE",104
"2008-12-17",5,"OCCURRENCE",158713
"2008-12-17",6,"OCCURRENCE",327992
"2008-12-17",7,"OCCURRENCE",188
"2009-04-06",0,"OCCURRENCE",30127
"2009-04-06",1,"OCCURRENCE",2247058
"2009-04-06",4,"OCCURRENCE",103
"2009-04-06",5,"OCCURRENCE",159505
"2009-04-06",6,"OCCURRENCE",348425
"2009-04-06",7,"OCCURRENCE",188
"2009-06-17",0,"OCCURRENCE",30002
"2009-06-17",1,"OCCURRENCE",2247354
"2009-06-17",4,"OCCURRENCE",102
"2009-06-17",5,"OCCURRENCE",158605
"2009-06-17",6,"OCCURRENCE",344038
"2009-06-17",7,"OCCURRENCE",186
"2009-09-25",0,"OCCURRENCE",30425
"2009-09-25",1,"OCCURRENCE",2247354
"2009-09-25",4,"OCCURRENCE",102
"2009-09-25",5,"OCCURRENCE",158617
"2009-09-25",6,"OCCURRENCE",359051
"2009-09-25",7,"OCCURRENCE",186
"2009-12-16",0,"OCCURRENCE",31099
"2009-12-16",1,"OCCURRENCE",2247354
"2009-12-16",4,"OCCURRENCE",102
"2009-12-16",5,"OCCURRENCE",158617
"2009-12-16",6,"OCCURRENCE",400122
"2009-12-16",7,"OCCURRENCE",186
"2010-04-01",0,"OCCURRENCE",31099
"2010-04-01",1,"OCCURRENCE",2247354
"2010-04-01",4,"OCCURRENCE",102
"2010-04-01",5,"OCCURRENCE",158617
"2010-04-01",6,"OCCURRENCE",400122
"2010-04-01",7,"OCCURRENCE",186
"2010-07-26",0,"OCCURRENCE",31099
"2010-07-26",1,"OCCURRENCE",2247354
"2010-07-26",4,"OCCURRENCE",102
"2010-07-26",5,"OCCURRENCE",158617
"2010-07-26",6,"OCCURRENCE",400122
"2010-07-26",7,"OCCURRENCE",186
"2010-11-17",0,"OCCURRENCE",30890
"2010-11-17",0,"MATERIAL_CITATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",7
"2010-11-17",0,"PRESERVED_SPECIMEN",307
"2010-11-17",1,"HUMAN_OBSERVATION",3143
"2010-11-17",1,"PRESERVED_SPECIMEN",15510
"2010-11-17",1,"OCCURRENCE",2246783
"2010-11-17",1,"MATERIAL_CITATION",152
"2010-11-17",4,"PRESERVED_SPECIMEN",51
"2010-11-17",4,"OCCURRENCE",262
"2010-11-17",5,"MATERIAL_CITATION",9
"2010-11-17",5,"HUMAN_OBSERVATION",119
"2010-11-17",5,"PRESERVED_SPECIMEN",943
"2010-11-17",5,"OCCURRENCE",160888
"2010-11-17",6,"OCCURRENCE",359444
"2010-11-17",6,"MATERIAL_CITATION",45
"2010-11-17",6,"HUMAN_OBSERVATION",2264
"2010-11-17",6,"PRESERVED_SPECIMEN",37893
"2010-11-17",7,"HUMAN_OBSERVATION",7
"2010-11-17",7,"PRESERVED_SPECIMEN",6
"2010-11-17",7,"OCCURRENCE",229
"2011-02-21",0,"HUMAN_OBSERVATION",7
"2011-02-21",0,"MATERIAL_CITATION",1
"2011-02-21",0,"OCCURRENCE",30890
"2011-02-21",0,"PRESERVED_SPECIMEN",307
"2011-02-21",1,"HUMAN_OBSERVATION",3143
"2011-02-21",1,"MATERIAL_CITATION",152
"2011-02-21",1,"OCCURRENCE",2246783
"2011-02-21",1,"PRESERVED_SPECIMEN",15510
"2011-02-21",4,"OCCURRENCE",262
"2011-02-21",4,"PRESERVED_SPECIMEN",51
"2011-02-21",5,"OCCURRENCE",160888
"2011-02-21",5,"PRESERVED_SPECIMEN",943
"2011-02-21",5,"HUMAN_OBSERVATION",119
"2011-02-21",5,"MATERIAL_CITATION",9
"2011-02-21",6,"HUMAN_OBSERVATION",2264
"2011-02-21",6,"MATERIAL_CITATION",45
"2011-02-21",6,"OCCURRENCE",359444
"2011-02-21",6,"PRESERVED_SPECIMEN",37893
"2011-02-21",7,"HUMAN_OBSERVATION",7
"2011-02-21",7,"OCCURRENCE",229
"2011-02-21",7,"PRESERVED_SPECIMEN",6
"2011-06-10",0,"MATERIAL_CITATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",7
"2011-06-10",0,"OCCURRENCE",30890
"2011-06-10",0,"PRESERVED_SPECIMEN",307
"2011-06-10",1,"OCCURRENCE",2246783
"2011-06-10",1,"PRESERVED_SPECIMEN",15510
"2011-06-10",1,"MATERIAL_CITATION",152
"2011-06-10",1,"HUMAN_OBSERVATION",3143
"2011-06-10",4,"OCCURRENCE",262
"2011-06-10",4,"PRESERVED_SPECIMEN",51
"2011-06-10",5,"HUMAN_OBSERVATION",119
"2011-06-10",5,"OCCURRENCE",160888
"2011-06-10",5,"PRESERVED_SPECIMEN",943
"2011-06-10",5,"MATERIAL_CITATION",9
"2011-06-10",6,"MATERIAL_CITATION",45
"2011-06-10",6,"HUMAN_OBSERVATION",2264
"2011-06-10",6,"OCCURRENCE",359444
"2011-06-10",6,"PRESERVED_SPECIMEN",37893
"2011-06-10",7,"OCCURRENCE",229
"2011-06-10",7,"PRESERVED_SPECIMEN",6
"2011-06-10",7,"HUMAN_OBSERVATION",7
"2011-09-05",0,"HUMAN_OBSERVATION",5
"2011-09-05",0,"MATERIAL_CITATION",1
"2011-09-05",0,"OCCURRENCE",32547
"2011-09-05",0,"PRESERVED_SPECIMEN",197
"2011-09-05",1,"HUMAN_OBSERVATION",3315
"2011-09-05",1,"MATERIAL_CITATION",194
"2011-09-05",1,"OCCURRENCE",2248228
"2011-09-05",1,"PRESERVED_SPECIMEN",16128
"2011-09-05",4,"OCCURRENCE",102
"2011-09-05",5,"OCCURRENCE",158618
"2011-09-05",6,"HUMAN_OBSERVATION",2310
"2011-09-05",6,"MATERIAL_CITATION",46
"2011-09-05",6,"OCCURRENCE",386760
"2011-09-05",6,"PRESERVED_SPECIMEN",38409
"2011-09-05",7,"OCCURRENCE",186
"2012-01-18",0,"HUMAN_OBSERVATION",5
"2012-01-18",0,"PRESERVED_SPECIMEN",197
"2012-01-18",0,"OCCURRENCE",32783
"2012-01-18",0,"MATERIAL_CITATION",1
"2012-01-18",1,"MATERIAL_CITATION",194
"2012-01-18",1,"HUMAN_OBSERVATION",3315
"2012-01-18",1,"PRESERVED_SPECIMEN",16128
"2012-01-18",1,"OCCURRENCE",2248235
"2012-01-18",4,"OCCURRENCE",103
"2012-01-18",5,"OCCURRENCE",162689
"2012-01-18",6,"HUMAN_OBSERVATION",2310
"2012-01-18",6,"PRESERVED_SPECIMEN",38409
"2012-01-18",6,"OCCURRENCE",405078
"2012-01-18",6,"MATERIAL_CITATION",46
"2012-01-18",7,"OCCURRENCE",191
"2012-03-26",0,"OCCURRENCE",32876
"2012-03-26",0,"MATERIAL_CITATION",1
"2012-03-26",0,"HUMAN_OBSERVATION",5
"2012-03-26",0,"PRESERVED_SPECIMEN",197
"2012-03-26",1,"HUMAN_OBSERVATION",3315
"2012-03-26",1,"PRESERVED_SPECIMEN",16128
"2012-03-26",1,"OCCURRENCE",2248235
"2012-03-26",1,"MATERIAL_CITATION",194
"2012-03-26",4,"OCCURRENCE",103
"2012-03-26",5,"OCCURRENCE",162689
"2012-03-26",6,"OCCURRENCE",420070
"2012-03-26",6,"MATERIAL_CITATION",46
"2012-03-26",6,"HUMAN_OBSERVATION",2310
"2012-03-26",6,"PRESERVED_SPECIMEN",38409
"2012-03-26",7,"OCCURRENCE",192
"2012-07-13",0,"HUMAN_OBSERVATION",5
"2012-07-13",0,"MATERIAL_CITATION",1
"2012-07-13",0,"OCCURRENCE",32878
"2012-07-13",0,"PRESERVED_SPECIMEN",197
"2012-07-13",1,"HUMAN_OBSERVATION",3315
"2012-07-13",1,"MATERIAL_CITATION",194
"2012-07-13",1,"OCCURRENCE",2248235
"2012-07-13",1,"PRESERVED_SPECIMEN",16128
"2012-07-13",4,"OCCURRENCE",103
"2012-07-13",5,"OCCURRENCE",162689
"2012-07-13",6,"HUMAN_OBSERVATION",2310
"2012-07-13",6,"MATERIAL_CITATION",46
"2012-07-13",6,"OCCURRENCE",420694
"2012-07-13",6,"PRESERVED_SPECIMEN",38409
"2012-07-13",7,"OCCURRENCE",192
"2012-10-31",0,"OBSERVATION",8
"2012-10-31",0,"OCCURRENCE",32005
"2012-10-31",0,"PRESERVED_SPECIMEN",972
"2012-10-31",1,"OCCURRENCE",2267538
"2012-10-31",1,"PRESERVED_SPECIMEN",20985
"2012-10-31",1,"HUMAN_OBSERVATION",5117
"2012-10-31",1,"MATERIAL_CITATION",223
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"OCCURRENCE",98
"2012-10-31",4,"PRESERVED_SPECIMEN",16
"2012-10-31",5,"OBSERVATION",2
"2012-10-31",5,"OCCURRENCE",141185
"2012-10-31",5,"PRESERVED_SPECIMEN",26130
"2012-10-31",6,"HUMAN_OBSERVATION",3794
"2012-10-31",6,"MATERIAL_CITATION",1210
"2012-10-31",6,"OBSERVATION",3774
"2012-10-31",6,"OCCURRENCE",391984
"2012-10-31",6,"PRESERVED_SPECIMEN",146692
"2012-10-31",7,"OCCURRENCE",66
"2012-10-31",7,"PRESERVED_SPECIMEN",135
"2012-12-11",0,"OBSERVATION",8
"2012-12-11",0,"OCCURRENCE",32003
"2012-12-11",0,"PRESERVED_SPECIMEN",1007
"2012-12-11",1,"HUMAN_OBSERVATION",5117
"2012-12-11",1,"MATERIAL_CITATION",223
"2012-12-11",1,"OCCURRENCE",2267538
"2012-12-11",1,"PRESERVED_SPECIMEN",20985
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"OCCURRENCE",98
"2012-12-11",4,"PRESERVED_SPECIMEN",16
"2012-12-11",5,"OBSERVATION",2
"2012-12-11",5,"OCCURRENCE",140851
"2012-12-11",5,"PRESERVED_SPECIMEN",26464
"2012-12-11",6,"OBSERVATION",3809
"2012-12-11",6,"OCCURRENCE",413475
"2012-12-11",6,"PRESERVED_SPECIMEN",147751
"2012-12-11",6,"HUMAN_OBSERVATION",3794
"2012-12-11",6,"MATERIAL_CITATION",1210
"2012-12-11",7,"OCCURRENCE",66
"2012-12-11",7,"PRESERVED_SPECIMEN",135
"2013-02-20",0,"OBSERVATION",8
"2013-02-20",0,"OCCURRENCE",32003
"2013-02-20",0,"PRESERVED_SPECIMEN",1019
"2013-02-20",1,"OCCURRENCE",2267538
"2013-02-20",1,"PRESERVED_SPECIMEN",20985
"2013-02-20",1,"HUMAN_OBSERVATION",5117
"2013-02-20",1,"MATERIAL_CITATION",223
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"OCCURRENCE",98
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2013-02-20",5,"OBSERVATION",2
"2013-02-20",5,"OCCURRENCE",140851
"2013-02-20",5,"PRESERVED_SPECIMEN",27202
"2013-02-20",6,"HUMAN_OBSERVATION",3794
"2013-02-20",6,"MATERIAL_CITATION",1210
"2013-02-20",6,"OBSERVATION",3831
"2013-02-20",6,"OCCURRENCE",391831
"2013-02-20",6,"PRESERVED_SPECIMEN",170227
"2013-02-20",7,"OCCURRENCE",66
"2013-02-20",7,"PRESERVED_SPECIMEN",135
"2013-05-21",0,"PRESERVED_SPECIMEN",1077
"2013-05-21",0,"OBSERVATION",19
"2013-05-21",0,"OCCURRENCE",31976
"2013-05-21",1,"OCCURRENCE",2366846
"2013-05-21",1,"MATERIAL_CITATION",223
"2013-05-21",1,"HUMAN_OBSERVATION",5117
"2013-05-21",1,"PRESERVED_SPECIMEN",20985
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"OCCURRENCE",121
"2013-05-21",4,"PRESERVED_SPECIMEN",30
"2013-05-21",5,"PRESERVED_SPECIMEN",27895
"2013-05-21",5,"OBSERVATION",7
"2013-05-21",5,"OCCURRENCE",140843
"2013-05-21",6,"MATERIAL_CITATION",1210
"2013-05-21",6,"HUMAN_OBSERVATION",3794
"2013-05-21",6,"PRESERVED_SPECIMEN",173745
"2013-05-21",6,"OBSERVATION",3879
"2013-05-21",6,"OCCURRENCE",396606
"2013-05-21",7,"OCCURRENCE",66
"2013-05-21",7,"PRESERVED_SPECIMEN",135
"2013-07-09",0,"OBSERVATION",19
"2013-07-09",0,"OCCURRENCE",31976
"2013-07-09",0,"PRESERVED_SPECIMEN",1077
"2013-07-09",1,"HUMAN_OBSERVATION",4683
"2013-07-09",1,"MATERIAL_CITATION",173
"2013-07-09",1,"OCCURRENCE",2363332
"2013-07-09",1,"PRESERVED_SPECIMEN",19953
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"OCCURRENCE",121
"2013-07-09",4,"PRESERVED_SPECIMEN",30
"2013-07-09",5,"OBSERVATION",7
"2013-07-09",5,"OCCURRENCE",140843
"2013-07-09",5,"PRESERVED_SPECIMEN",27895
"2013-07-09",6,"HUMAN_OBSERVATION",3561
"2013-07-09",6,"MATERIAL_CITATION",1115
"2013-07-09",6,"OBSERVATION",3879
"2013-07-09",6,"OCCURRENCE",394998
"2013-07-09",6,"PRESERVED_SPECIMEN",172029
"2013-07-09",7,"OCCURRENCE",66
"2013-07-09",7,"PRESERVED_SPECIMEN",135
"2013-09-10",0,"OBSERVATION",19
"2013-09-10",0,"OCCURRENCE",31976
"2013-09-10",0,"PRESERVED_SPECIMEN",1077
"2013-09-10",1,"OCCURRENCE",2363332
"2013-09-10",1,"PRESERVED_SPECIMEN",19953
"2013-09-10",1,"HUMAN_OBSERVATION",4683
"2013-09-10",1,"MATERIAL_CITATION",173
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",121
"2013-09-10",4,"PRESERVED_SPECIMEN",30
"2013-09-10",5,"OBSERVATION",7
"2013-09-10",5,"OCCURRENCE",140843
"2013-09-10",5,"PRESERVED_SPECIMEN",27895
"2013-09-10",6,"HUMAN_OBSERVATION",3561
"2013-09-10",6,"MATERIAL_CITATION",1115
"2013-09-10",6,"OBSERVATION",3879
"2013-09-10",6,"OCCURRENCE",394998
"2013-09-10",6,"PRESERVED_SPECIMEN",172029
"2013-09-10",7,"OCCURRENCE",66
"2013-09-10",7,"PRESERVED_SPECIMEN",135
"2013-12-20",0,"OCCURRENCE",31727
"2013-12-20",0,"PRESERVED_SPECIMEN",23
"2013-12-20",1,"MATERIAL_CITATION",173
"2013-12-20",1,"HUMAN_OBSERVATION",4683
"2013-12-20",1,"OCCURRENCE",2322170
"2013-12-20",1,"PRESERVED_SPECIMEN",19949
"2013-12-20",4,"OCCURRENCE",76
"2013-12-20",5,"OCCURRENCE",117659
"2013-12-20",6,"HUMAN_OBSERVATION",3561
"2013-12-20",6,"OCCURRENCE",352272
"2013-12-20",6,"PRESERVED_SPECIMEN",63882
"2013-12-20",6,"MATERIAL_CITATION",1115
"2013-12-20",7,"OCCURRENCE",5
"2014-03-28",0,"PRESERVED_SPECIMEN",665
"2014-03-28",0,"OCCURRENCE",32801
"2014-03-28",1,"MATERIAL_CITATION",173
"2014-03-28",1,"HUMAN_OBSERVATION",4683
"2014-03-28",1,"PRESERVED_SPECIMEN",19951
"2014-03-28",1,"OCCURRENCE",2323936
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2014-03-28",4,"OCCURRENCE",88
"2014-03-28",5,"OCCURRENCE",137952
"2014-03-28",5,"PRESERVED_SPECIMEN",6734
"2014-03-28",6,"HUMAN_OBSERVATION",3561
"2014-03-28",6,"PRESERVED_SPECIMEN",128127
"2014-03-28",6,"OBSERVATION",540
"2014-03-28",6,"OCCURRENCE",404409
"2014-03-28",6,"MATERIAL_CITATION",1115
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2014-03-28",7,"OCCURRENCE",127
"2014-09-08",0,"OCCURRENCE",33179
"2014-09-08",0,"PRESERVED_SPECIMEN",665
"2014-09-08",1,"MATERIAL_CITATION",173
"2014-09-08",1,"HUMAN_OBSERVATION",4683
"2014-09-08",1,"OCCURRENCE",2414769
"2014-09-08",1,"PRESERVED_SPECIMEN",19951
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",88
"2014-09-08",4,"PRESERVED_SPECIMEN",16
"2014-09-08",5,"OCCURRENCE",137952
"2014-09-08",5,"PRESERVED_SPECIMEN",6734
"2014-09-08",6,"HUMAN_OBSERVATION",3561
"2014-09-08",6,"OBSERVATION",540
"2014-09-08",6,"OCCURRENCE",463041
"2014-09-08",6,"PRESERVED_SPECIMEN",128152
"2014-09-08",6,"MATERIAL_CITATION",1115
"2014-09-08",7,"OCCURRENCE",127
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"HUMAN_OBSERVATION",20
"2015-01-19",0,"PRESERVED_SPECIMEN",1282
"2015-01-19",0,"OCCURRENCE",33201
"2015-01-19",1,"OCCURRENCE",2427122
"2015-01-19",1,"MATERIAL_CITATION",173
"2015-01-19",1,"HUMAN_OBSERVATION",4684
"2015-01-19",1,"PRESERVED_SPECIMEN",19953
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"OCCURRENCE",77
"2015-01-19",4,"PRESERVED_SPECIMEN",44
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-01-19",5,"PRESERVED_SPECIMEN",26911
"2015-01-19",5,"OCCURRENCE",119143
"2015-01-19",6,"MATERIAL_CITATION",1115
"2015-01-19",6,"HUMAN_OBSERVATION",6388
"2015-01-19",6,"PRESERVED_SPECIMEN",168343
"2015-01-19",6,"OBSERVATION",35
"2015-01-19",6,"OCCURRENCE",446028
"2015-01-19",7,"OCCURRENCE",27
"2015-01-19",7,"PRESERVED_SPECIMEN",104
"2015-04-09",0,"HUMAN_OBSERVATION",21
"2015-04-09",0,"PRESERVED_SPECIMEN",1395
"2015-04-09",0,"OCCURRENCE",33112
"2015-04-09",1,"OCCURRENCE",2427768
"2015-04-09",1,"MATERIAL_CITATION",173
"2015-04-09",1,"HUMAN_OBSERVATION",4684
"2015-04-09",1,"PRESERVED_SPECIMEN",19953
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"OCCURRENCE",83
"2015-04-09",4,"PRESERVED_SPECIMEN",342
"2015-04-09",5,"HUMAN_OBSERVATION",9
"2015-04-09",5,"PRESERVED_SPECIMEN",28304
"2015-04-09",5,"OCCURRENCE",117963
"2015-04-09",6,"MATERIAL_CITATION",1115
"2015-04-09",6,"HUMAN_OBSERVATION",6827
"2015-04-09",6,"PRESERVED_SPECIMEN",179814
"2015-04-09",6,"OCCURRENCE",448609
"2015-04-09",7,"OCCURRENCE",5
"2015-04-09",7,"PRESERVED_SPECIMEN",196
"2015-07-03",0,"OCCURRENCE",33148
"2015-07-03",0,"PRESERVED_SPECIMEN",1402
"2015-07-03",0,"HUMAN_OBSERVATION",20
"2015-07-03",1,"HUMAN_OBSERVATION",4684
"2015-07-03",1,"MATERIAL_CITATION",173
"2015-07-03",1,"OCCURRENCE",2427768
"2015-07-03",1,"PRESERVED_SPECIMEN",19953
"2015-07-03",3,"OCCURRENCE",1
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",82
"2015-07-03",4,"PRESERVED_SPECIMEN",445
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2015-07-03",5,"OCCURRENCE",117970
"2015-07-03",5,"PRESERVED_SPECIMEN",28359
"2015-07-03",6,"OCCURRENCE",453845
"2015-07-03",6,"PRESERVED_SPECIMEN",181372
"2015-07-03",6,"HUMAN_OBSERVATION",6725
"2015-07-03",6,"MATERIAL_CITATION",1115
"2015-07-03",7,"OCCURRENCE",5
"2015-07-03",7,"PRESERVED_SPECIMEN",196
"2015-10-01",0,"HUMAN_OBSERVATION",33
"2015-10-01",0,"OCCURRENCE",33148
"2015-10-01",0,"PRESERVED_SPECIMEN",2051
"2015-10-01",1,"OCCURRENCE",2427768
"2015-10-01",1,"PRESERVED_SPECIMEN",19954
"2015-10-01",1,"MATERIAL_CITATION",173
"2015-10-01",1,"HUMAN_OBSERVATION",4684
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OCCURRENCE",82
"2015-10-01",4,"PRESERVED_SPECIMEN",1074
"2015-10-01",5,"HUMAN_OBSERVATION",14
"2015-10-01",5,"OCCURRENCE",117967
"2015-10-01",5,"PRESERVED_SPECIMEN",41139
"2015-10-01",6,"MATERIAL_CITATION",1115
"2015-10-01",6,"HUMAN_OBSERVATION",8970
"2015-10-01",6,"OCCURRENCE",453825
"2015-10-01",6,"PRESERVED_SPECIMEN",241189
"2015-10-01",7,"OCCURRENCE",5
"2015-10-01",7,"PRESERVED_SPECIMEN",282
"2016-01-04",0,"OCCURRENCE",33154
"2016-01-04",0,"HUMAN_OBSERVATION",33
"2016-01-04",0,"PRESERVED_SPECIMEN",2711
"2016-01-04",1,"HUMAN_OBSERVATION",4684
"2016-01-04",1,"PRESERVED_SPECIMEN",19954
"2016-01-04",1,"OCCURRENCE",2427768
"2016-01-04",1,"MATERIAL_CITATION",173
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",1107
"2016-01-04",4,"OCCURRENCE",82
"2016-01-04",5,"HUMAN_OBSERVATION",15
"2016-01-04",5,"PRESERVED_SPECIMEN",45749
"2016-01-04",5,"OCCURRENCE",117967
"2016-01-04",6,"OCCURRENCE",453819
"2016-01-04",6,"MATERIAL_CITATION",1115
"2016-01-04",6,"HUMAN_OBSERVATION",9284
"2016-01-04",6,"PRESERVED_SPECIMEN",276220
"2016-01-04",7,"PRESERVED_SPECIMEN",374
"2016-01-04",7,"OCCURRENCE",5
"2016-04-05",0,"HUMAN_OBSERVATION",37
"2016-04-05",0,"PRESERVED_SPECIMEN",4056
"2016-04-05",0,"OCCURRENCE",33173
"2016-04-05",1,"OCCURRENCE",2450329
"2016-04-05",1,"MATERIAL_CITATION",173
"2016-04-05",1,"HUMAN_OBSERVATION",4684
"2016-04-05",1,"PRESERVED_SPECIMEN",19965
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",4,"OCCURRENCE",82
"2016-04-05",4,"PRESERVED_SPECIMEN",1142
"2016-04-05",5,"HUMAN_OBSERVATION",17
"2016-04-05",5,"PRESERVED_SPECIMEN",46624
"2016-04-05",5,"OCCURRENCE",117967
"2016-04-05",6,"MATERIAL_CITATION",1115
"2016-04-05",6,"HUMAN_OBSERVATION",11645
"2016-04-05",6,"PRESERVED_SPECIMEN",422187
"2016-04-05",6,"OCCURRENCE",490808
"2016-04-05",7,"OCCURRENCE",5
"2016-04-05",7,"PRESERVED_SPECIMEN",378
"2016-07-04",0,"HUMAN_OBSERVATION",37
"2016-07-04",0,"OCCURRENCE",33173
"2016-07-04",0,"PRESERVED_SPECIMEN",4056
"2016-07-04",1,"OCCURRENCE",2450329
"2016-07-04",1,"PRESERVED_SPECIMEN",19965
"2016-07-04",1,"MATERIAL_CITATION",173
"2016-07-04",1,"HUMAN_OBSERVATION",4684
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"OCCURRENCE",82
"2016-07-04",4,"PRESERVED_SPECIMEN",1142
"2016-07-04",5,"HUMAN_OBSERVATION",17
"2016-07-04",5,"OCCURRENCE",117967
"2016-07-04",5,"PRESERVED_SPECIMEN",46624
"2016-07-04",6,"MATERIAL_CITATION",1115
"2016-07-04",6,"HUMAN_OBSERVATION",11645
"2016-07-04",6,"OCCURRENCE",490808
"2016-07-04",6,"PRESERVED_SPECIMEN",422187
"2016-07-04",7,"OCCURRENCE",5
"2016-07-04",7,"PRESERVED_SPECIMEN",378
"2016-10-07",0,"OCCURRENCE",33173
"2016-10-07",0,"PRESERVED_SPECIMEN",4056
"2016-10-07",0,"HUMAN_OBSERVATION",37
"2016-10-07",1,"HUMAN_OBSERVATION",4684
"2016-10-07",1,"OCCURRENCE",2450329
"2016-10-07",1,"PRESERVED_SPECIMEN",19965
"2016-10-07",1,"MATERIAL_CITATION",173
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"OCCURRENCE",82
"2016-10-07",4,"PRESERVED_SPECIMEN",1142
"2016-10-07",5,"HUMAN_OBSERVATION",17
"2016-10-07",5,"OCCURRENCE",117967
"2016-10-07",5,"PRESERVED_SPECIMEN",46624
"2016-10-07",6,"OCCURRENCE",490808
"2016-10-07",6,"PRESERVED_SPECIMEN",422187
"2016-10-07",6,"MATERIAL_CITATION",1115
"2016-10-07",6,"HUMAN_OBSERVATION",11645
"2016-10-07",7,"OCCURRENCE",5
"2016-10-07",7,"PRESERVED_SPECIMEN",378
"2016-12-27",0,"HUMAN_OBSERVATION",37
"2016-12-27",0,"PRESERVED_SPECIMEN",4056
"2016-12-27",0,"OCCURRENCE",33173
"2016-12-27",1,"OCCURRENCE",2450329
"2016-12-27",1,"MATERIAL_CITATION",173
"2016-12-27",1,"HUMAN_OBSERVATION",4684
"2016-12-27",1,"PRESERVED_SPECIMEN",19965
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",4,"OCCURRENCE",82
"2016-12-27",4,"PRESERVED_SPECIMEN",1142
"2016-12-27",5,"HUMAN_OBSERVATION",17
"2016-12-27",5,"PRESERVED_SPECIMEN",46624
"2016-12-27",5,"OCCURRENCE",117967
"2016-12-27",6,"MATERIAL_CITATION",1115
"2016-12-27",6,"HUMAN_OBSERVATION",11645
"2016-12-27",6,"PRESERVED_SPECIMEN",422187
"2016-12-27",6,"OCCURRENCE",490808
"2016-12-27",7,"OCCURRENCE",5
"2016-12-27",7,"PRESERVED_SPECIMEN",378
"2017-04-12",0,"HUMAN_OBSERVATION",37
"2017-04-12",0,"PRESERVED_SPECIMEN",4056
"2017-04-12",0,"OCCURRENCE",28940
"2017-04-12",1,"MATERIAL_CITATION",173
"2017-04-12",1,"HUMAN_OBSERVATION",4684
"2017-04-12",1,"PRESERVED_SPECIMEN",19965
"2017-04-12",1,"OCCURRENCE",2450310
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2017-04-12",4,"PRESERVED_SPECIMEN",1142
"2017-04-12",4,"OCCURRENCE",45
"2017-04-12",5,"OCCURRENCE",117347
"2017-04-12",5,"HUMAN_OBSERVATION",17
