"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8631,11142,492,0,0
"2008-04-01",8952,11645,505,0,0
"2008-06-27",9149,11747,509,0,0
"2008-10-10",9268,11860,511,0,0
"2008-12-17",9265,11932,516,0,0
"2009-04-06",9372,11999,517,0,0
"2009-06-17",9342,11917,517,0,0
"2009-09-25",9440,12022,520,0,0
"2009-12-16",9437,12030,537,0,0
"2010-04-01",9437,12030,537,0,0
"2010-07-26",9437,12030,537,0,0
"2010-11-17",9470,12125,558,0,0
"2011-02-21",9470,12125,558,0,0
"2011-06-10",9470,12125,558,0,0
"2011-09-05",10452,12387,571,0,0
"2012-01-18",10715,12634,580,0,0
"2012-03-26",10802,13115,583,0,0
"2012-07-13",10806,13127,583,0,0
"2012-10-31",12003,13895,646,0,0
"2012-12-11",12027,13915,648,0,0
"2013-02-20",12079,13932,648,0,0
"2013-05-21",12323,14031,663,0,0
"2013-07-09",12326,14027,655,0,0
"2013-09-10",12326,14027,655,0,0
"2013-12-20",8587,9727,557,0,0
"2014-03-28",12176,13302,623,0,0
"2014-09-08",12124,13430,637,0,0
"2015-01-19",12399,13566,642,0,0
"2015-04-09",12606,13623,645,0,0
"2015-07-03",12743,13678,651,0,0
"2015-10-01",12978,13883,666,0,0
"2016-01-04",13039,13943,670,0,0
"2016-04-05",13694,14622,824,0,0
"2016-07-04",13694,14622,824,0,0
"2016-10-07",13694,14622,824,0,0
"2016-12-27",13694,14622,824,0,0
"2017-04-12",13287,14467,807,0,0
"2017-07-24",13287,14467,807,0,0
"2017-10-12",13654,15052,820,0,0
"2017-12-22",15221,16308,920,0,0
"2018-04-09",15785,17324,1052,0,0
"2018-07-11",16666,18016,1143,0,0
"2018-09-28",16782,18144,1156,0,0
"2019-01-01",17082,18904,1304,0,0
"2019-04-06",17280,19208,1329,0,0
"2019-07-01",17316,19254,1333,0,0
"2019-10-09",17316,19278,1336,0,0
"2020-01-01",17414,19338,1341,0,0
"2020-04-01",17511,19460,1355,0,0
"2020-07-01",18227,20121,1402,0,0
"2020-10-01",20020,23234,1646,0,0
"2021-01-01",20037,23251,1652,0,0
"2021-04-01",20253,23364,1716,0,0
"2021-07-01",20327,23436,1733,0,0
"2021-10-01",20044,21980,1779,0,0
"2022-01-01",20362,22323,1839,0,0
"2022-04-01",20555,23922,2023,0,0
"2022-07-01",20609,23968,2034,0,0
