"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8068,11228,964,5,0
"2008-04-01",8394,11668,1035,5,0
"2008-06-27",8591,11740,1069,5,0
"2008-10-10",8712,11842,1080,5,0
"2008-12-17",8709,11898,1101,5,0
"2009-04-06",8813,11962,1108,5,0
"2009-06-17",8778,11890,1103,5,0
"2009-09-25",8877,11989,1111,5,0
"2009-12-16",8875,11936,1188,5,0
"2010-04-01",8875,11936,1188,5,0
"2010-07-26",8875,11936,1188,5,0
"2010-11-17",8913,12001,1233,6,0
"2011-02-21",8913,12001,1233,6,0
"2011-06-10",8913,12001,1233,6,0
"2011-09-05",9874,12298,1232,6,0
"2012-01-18",10126,12537,1260,6,0
"2012-03-26",10175,13035,1284,6,0
"2012-07-13",10179,13046,1285,6,0
"2012-10-31",11357,13743,1438,6,0
"2012-12-11",11382,13762,1440,6,0
"2013-02-20",11437,13775,1441,6,0
"2013-05-21",11651,13889,1471,6,0
"2013-07-09",11656,13888,1458,6,0
"2013-09-10",11656,13888,1458,6,0
"2013-12-20",8080,9613,1172,6,0
"2014-03-28",11484,13280,1331,6,0
"2014-09-08",11440,13306,1438,7,0
"2015-01-19",11708,13429,1463,7,0
"2015-04-09",11911,13485,1471,7,0
"2015-07-03",12045,13534,1486,7,0
"2015-10-01",12255,13755,1510,7,0
"2016-01-04",12311,13819,1515,7,0
"2016-04-05",12949,14463,1720,8,0
"2016-07-04",12949,14463,1720,8,0
"2016-10-07",12949,14463,1720,8,0
"2016-12-27",12949,14463,1720,8,0
"2017-04-12",12558,14301,1694,8,0
"2017-07-24",12558,14301,1694,8,0
"2017-10-12",12907,14882,1729,8,0
"2017-12-22",14452,16051,1938,8,0
"2018-04-09",15015,17011,2127,8,0
"2018-07-11",15861,17739,2217,8,0
"2018-09-28",15972,17853,2249,8,0
"2019-01-01",16283,18481,2515,11,0
"2019-04-06",16477,18772,2557,11,0
"2019-07-01",16512,18819,2561,11,0
"2019-10-09",16514,18841,2564,11,0
"2020-01-01",16611,18902,2568,12,0
"2020-04-01",16714,19018,2582,12,0
"2020-07-01",17404,19686,2648,12,0
"2020-10-01",19142,22360,3369,29,0
"2021-01-01",19153,22382,3376,29,0
"2021-04-01",19358,22479,3464,32,0
"2021-07-01",19435,22551,3478,32,0
"2021-10-01",19170,21334,3266,33,0
"2022-01-01",19479,21667,3344,34,0
"2022-04-01",19674,22367,4424,35,0
"2022-07-01",19727,22409,4438,37,0
