"snapshot","kingdom","speciesCount"
"2018-04-09",0,7
"2018-04-09",1,7196
"2018-04-09",3,80
"2018-04-09",4,652
"2018-04-09",5,849
"2018-04-09",6,10520
"2018-04-09",7,73
"2008-06-27",1,2505
"2008-06-27",3,74
"2008-06-27",4,18
"2008-06-27",5,252
"2008-06-27",6,7875
"2008-06-27",7,37
"2010-11-17",0,3
"2010-11-17",1,4122
"2010-11-17",3,76
"2010-11-17",4,512
"2010-11-17",5,379
"2010-11-17",6,8725
"2010-11-17",7,41
"2013-05-21",0,5
"2013-05-21",1,4530
"2013-05-21",3,76
"2013-05-21",4,617
"2013-05-21",5,559
"2013-05-21",6,8993
"2013-05-21",7,41
"2015-04-09",0,5
"2015-04-09",1,6026
"2015-04-09",3,79
"2011-02-21",0,3
"2015-04-09",4,636
"2011-02-21",1,4124
"2015-04-09",5,665
"2015-04-09",6,9127
"2011-02-21",3,76
"2015-04-09",7,41
"2011-02-21",4,512
"2011-02-21",5,391
"2011-02-21",6,8659
"2011-02-21",7,41
"2008-04-01",1,2264
"2008-04-01",3,27
"2008-04-01",4,12
"2008-04-01",5,191
"2008-04-01",6,7479
"2008-04-01",7,13
"2017-10-12",0,7
"2017-10-12",1,6956
"2017-10-12",3,78
"2017-10-12",4,649
"2017-10-12",5,724
"2017-10-12",6,10291
"2017-10-12",7,73
"2013-07-09",0,5
"2013-07-09",1,4557
"2013-07-09",3,76
"2012-10-31",0,4
"2013-07-09",4,619
"2012-10-31",1,4241
"2013-07-09",5,562
"2013-07-09",6,8995
"2012-10-31",3,76
"2013-07-09",7,41
"2012-10-31",4,513
"2012-10-31",5,559
"2012-10-31",6,8973
"2012-10-31",7,41
"2017-04-12",0,7
"2017-04-12",1,6838
"2017-04-12",3,79
"2017-04-12",4,649
"2017-04-12",5,720
"2017-04-12",6,10161
"2017-04-12",7,73
"2009-04-06",0,3
"2009-04-06",1,2930
"2009-04-06",3,75
"2009-04-06",4,511
"2009-04-06",5,255
"2009-04-06",6,8244
"2009-04-06",7,37
"2016-04-05",0,7
"2016-04-05",1,6245
"2016-04-05",3,79
"2016-04-05",4,649
"2016-04-05",5,650
"2016-04-05",6,9968
"2016-04-05",7,73
"2013-12-20",0,5
"2013-12-20",1,4655
"2016-12-27",0,7
"2013-12-20",3,76
"2016-12-27",1,6624
"2013-12-20",4,619
"2013-12-20",5,562
"2016-12-27",3,79
"2013-12-20",6,8995
"2016-12-27",4,649
"2013-12-20",7,41
"2016-12-27",5,721
"2016-12-27",6,10132
"2016-12-27",7,73
"2008-10-10",0,2
"2008-10-10",1,2648
"2008-10-10",3,75
"2008-10-10",4,502
"2008-10-10",5,255
"2008-10-10",6,7885
"2008-10-10",7,37
"2012-03-26",0,3
"2012-03-26",1,3953
"2012-07-13",0,4
"2012-07-13",1,4136
"2012-03-26",3,75
"2012-03-26",4,513
"2012-07-13",3,76
"2012-03-26",5,357
"2012-07-13",4,513
"2012-03-26",6,8670
"2012-07-13",5,359
"2012-03-26",7,41
"2012-07-13",6,8690
"2012-07-13",7,41
"2012-12-11",0,4
"2012-12-11",1,4257
"2012-12-11",3,76
"2012-12-11",4,513
"2012-12-11",5,559
"2012-12-11",6,8974
"2012-12-11",7,41
"2015-07-03",0,7
"2015-07-03",1,6077
"2015-07-03",3,78
"2015-07-03",4,634
"2015-07-03",5,709
"2015-07-03",6,9252
"2015-07-03",7,41
"2014-09-08",0,5
"2014-09-08",1,5646
"2014-09-08",3,79
"2014-09-08",4,636
"2014-09-08",5,650
"2014-09-08",6,9025
"2014-09-08",7,41
"2009-09-25",0,3
"2009-09-25",1,3109
"2009-09-25",3,76
"2009-09-25",4,511
"2009-09-25",5,377
"2009-09-25",6,8452
"2009-09-25",7,37
"2010-04-01",0,3
"2010-04-01",1,3818
"2010-04-01",3,76
"2014-03-28",0,5
"2010-04-01",4,512
"2014-03-28",1,5527
"2010-04-01",5,386
"2010-04-01",6,8540
"2014-03-28",3,79
"2010-04-01",7,37
"2014-03-28",4,636
"2014-03-28",5,649
"2014-03-28",6,9077
"2014-03-28",7,41
"2009-06-17",0,3
"2009-06-17",1,2966
"2009-06-17",3,76
"2009-06-17",4,511
"2009-06-17",5,256
"2009-06-17",6,8246
"2009-06-17",7,37
"2018-07-11",0,6
"2018-07-11",1,7266
"2018-07-11",3,80
"2018-07-11",4,550
"2018-07-11",5,744
"2012-01-18",0,3
"2018-07-11",6,10453
"2012-01-18",1,4230
"2018-07-11",7,73
"2012-01-18",3,77
"2012-01-18",4,513
"2012-01-18",5,408
"2012-01-18",6,8611
"2012-01-18",7,41
"2013-02-20",0,4
"2013-02-20",1,4257
"2013-02-20",3,76
"2013-02-20",4,513
"2013-02-20",5,559
"2015-01-19",0,5
"2013-02-20",6,8986
"2015-01-19",1,5743
"2017-07-24",0,6
"2013-02-20",7,41
"2017-07-24",1,6917
"2015-01-19",3,79
"2015-01-19",4,636
"2017-07-24",3,79
"2015-01-19",5,661
"2017-07-24",4,649
"2015-01-19",6,9049
"2017-07-24",5,723
"2015-01-19",7,41
"2017-07-24",6,10268
"2017-07-24",7,73
"2017-12-22",0,7
"2011-09-05",0,3
"2017-12-22",1,7036
"2011-09-05",1,4149
"2017-12-22",3,78
"2011-09-05",3,77
"2017-12-22",4,651
"2011-09-05",4,513
"2017-12-22",5,842
"2011-09-05",5,408
"2017-12-22",6,10471
"2011-09-05",6,8658
"2017-12-22",7,73
"2011-09-05",7,41
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,3815
"2010-07-26",1,3746
"2009-12-16",3,76
"2010-07-26",3,76
"2009-12-16",4,511
"2010-07-26",4,512
"2009-12-16",5,382
"2010-07-26",5,421
"2009-12-16",6,8520
"2010-07-26",6,8521
"2009-12-16",7,37
"2010-07-26",7,37
"2016-07-04",0,7
"2016-07-04",1,6381
"2016-07-04",3,79
"2016-07-04",4,649
"2016-07-04",5,692
"2016-07-04",6,9990
"2016-07-04",7,73
"2016-10-07",0,7
"2016-10-07",1,6400
"2016-10-07",3,79
"2016-10-07",4,649
"2016-10-07",5,694
"2016-10-07",6,10005
"2016-10-07",7,73
"2015-10-01",0,7
"2015-10-01",1,6107
"2015-10-01",3,79
"2015-10-01",4,636
"2015-10-01",5,710
"2015-10-01",6,9428
"2015-10-01",7,41
"2013-09-10",0,5
"2013-09-10",1,4638
"2013-09-10",3,76
"2013-09-10",4,619
"2013-09-10",5,562
"2013-09-10",6,9006
"2013-09-10",7,41
"2008-12-17",0,2
"2008-12-17",1,2734
"2008-12-17",3,75
"2008-12-17",4,502
"2008-12-17",5,255
"2008-12-17",6,7932
"2008-12-17",7,37
"2011-06-10",0,3
"2011-06-10",1,4178
"2011-06-10",3,76
"2011-06-10",4,513
"2011-06-10",5,408
"2011-06-10",6,8656
"2011-06-10",7,41
"2007-12-19",1,2130
"2007-12-19",3,27
"2007-12-19",4,7
"2007-12-19",5,182
"2007-12-19",6,7461
"2007-12-19",7,13
"2016-01-04",0,7
"2016-01-04",1,6224
"2016-01-04",3,79
"2016-01-04",4,644
"2016-01-04",5,650
"2016-01-04",6,9437
"2016-01-04",7,73
