"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",4,"PRESERVED_SPECIMEN",8
"2009-06-17",0,"OBSERVATION",36
"2012-10-31",4,"HUMAN_OBSERVATION",23888
"2016-12-27",6,"UNKNOWN",21448
"2015-07-03",5,"LIVING_SPECIMEN",29
"2013-09-10",6,"UNKNOWN",6088
"2017-12-22",5,"LIVING_SPECIMEN",34
"2017-07-24",1,"MATERIAL_SAMPLE",524
"2017-07-24",3,"PRESERVED_SPECIMEN",658
"2017-12-22",5,"OBSERVATION",6
"2014-09-08",6,"HUMAN_OBSERVATION",414
"2009-09-25",5,"OBSERVATION",6
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1421
"2015-04-09",0,"OBSERVATION",40
"2013-02-20",0,"OBSERVATION",40
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",73273
"2012-12-11",6,"PRESERVED_SPECIMEN",57960
"2016-04-05",4,"FOSSIL_SPECIMEN",3131
"2009-09-25",6,"UNKNOWN",9680
"2010-11-17",0,"UNKNOWN",60
"2007-12-19",6,"UNKNOWN",7237
"2012-07-13",0,"UNKNOWN",56
"2012-10-31",1,"OBSERVATION",64570
"2009-06-17",4,"HUMAN_OBSERVATION",21455
"2009-12-16",1,"LITERATURE",5
"2013-02-20",6,"LITERATURE",13
"2016-07-04",3,"HUMAN_OBSERVATION",218
"2010-04-01",5,"LIVING_SPECIMEN",28
"2013-05-21",6,"UNKNOWN",6088
"2014-03-28",1,"HUMAN_OBSERVATION",96611
"2018-07-11",5,"UNKNOWN",30
"2013-07-09",1,"LITERATURE",5
"2015-07-03",0,"HUMAN_OBSERVATION",911
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",2966
"2012-07-13",3,"HUMAN_OBSERVATION",218
"2008-04-01",5,"LIVING_SPECIMEN",28
"2008-04-01",5,"OBSERVATION",6
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2015-04-09",4,"HUMAN_OBSERVATION",23891
"2013-02-20",4,"HUMAN_OBSERVATION",23888
"2016-10-07",6,"LIVING_SPECIMEN",84
"2011-02-21",3,"PRESERVED_SPECIMEN",1236
"2016-10-07",6,"OBSERVATION",28
"2008-12-17",5,"PRESERVED_SPECIMEN",548
"2009-06-17",1,"OBSERVATION",12288
"2013-09-10",6,"FOSSIL_SPECIMEN",246
"2011-09-05",3,"LIVING_SPECIMEN",12
"2016-07-04",0,"OBSERVATION",40
"2015-07-03",6,"LIVING_SPECIMEN",95
"2013-09-10",0,"PRESERVED_SPECIMEN",741
"2017-12-22",6,"LIVING_SPECIMEN",1346
"2017-07-24",4,"PRESERVED_SPECIMEN",70
"2017-12-22",6,"OBSERVATION",28
"2014-09-08",7,"HUMAN_OBSERVATION",26
"2009-12-16",5,"LIVING_SPECIMEN",28
"2010-04-01",0,"HUMAN_OBSERVATION",899
"2012-07-13",0,"OBSERVATION",40
"2013-12-20",6,"PRESERVED_SPECIMEN",58574
"2012-03-26",3,"PRESERVED_SPECIMEN",627
"2015-04-09",1,"OBSERVATION",1291
"2013-02-20",1,"OBSERVATION",64570
"2013-07-09",5,"LIVING_SPECIMEN",29
"2015-10-01",7,"PRESERVED_SPECIMEN",164
"2016-01-04",0,"FOSSIL_SPECIMEN",498
"2012-12-11",7,"PRESERVED_SPECIMEN",164
"2016-01-04",1,"MATERIAL_SAMPLE",523
"2008-06-27",3,"PRESERVED_SPECIMEN",635
"2010-11-17",1,"UNKNOWN",12491
"2012-07-13",1,"UNKNOWN",13384
"2012-07-13",6,"LITERATURE",13
"2016-07-04",4,"HUMAN_OBSERVATION",23912
"2010-04-01",6,"LIVING_SPECIMEN",304
"2018-07-11",6,"UNKNOWN",21355
"2014-09-08",4,"OBSERVATION",6
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",3374
"2015-07-03",1,"HUMAN_OBSERVATION",142369
"2017-04-12",6,"PRESERVED_SPECIMEN",91469
"2012-07-13",4,"HUMAN_OBSERVATION",23888
"2008-04-01",6,"LIVING_SPECIMEN",277
"2008-10-10",0,"PRESERVED_SPECIMEN",445
"2009-04-06",5,"PRESERVED_SPECIMEN",548
"2015-01-19",0,"MACHINE_OBSERVATION",9
"2009-12-16",0,"HUMAN_OBSERVATION",816
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2012-01-18",3,"HUMAN_OBSERVATION",218
"2016-10-07",7,"OBSERVATION",24
"2008-12-17",6,"PRESERVED_SPECIMEN",43214
"2010-07-26",0,"UNKNOWN",57
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",341
"2016-07-04",1,"OBSERVATION",1270
"2013-07-09",0,"HUMAN_OBSERVATION",932
"2013-09-10",1,"PRESERVED_SPECIMEN",149752
"2017-07-24",5,"PRESERVED_SPECIMEN",3876
"2017-12-22",7,"OBSERVATION",24
"2009-12-16",6,"LIVING_SPECIMEN",318
"2010-04-01",1,"HUMAN_OBSERVATION",1725
"2012-07-13",1,"OBSERVATION",18065
"2013-12-20",7,"PRESERVED_SPECIMEN",164
"2012-03-26",4,"PRESERVED_SPECIMEN",14
"2016-12-27",0,"MACHINE_OBSERVATION",9
"2011-09-05",1,"LITERATURE",5
"2013-07-09",6,"LIVING_SPECIMEN",376
"2016-01-04",1,"FOSSIL_SPECIMEN",323
"2011-06-10",3,"LIVING_SPECIMEN",12
"2012-01-18",0,"OBSERVATION",40
"2013-09-10",0,"MACHINE_OBSERVATION",9
"2016-04-05",6,"FOSSIL_SPECIMEN",250
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"HUMAN_OBSERVATION",341
"2016-04-05",0,"PRESERVED_SPECIMEN",1304
"2014-03-28",3,"HUMAN_OBSERVATION",218
"2012-10-31",4,"UNKNOWN",24
"2014-09-08",5,"OBSERVATION",6
"2017-04-12",7,"PRESERVED_SPECIMEN",175
"2008-10-10",1,"PRESERVED_SPECIMEN",60904
"2017-10-12",4,"FOSSIL_SPECIMEN",3364
"2009-04-06",6,"PRESERVED_SPECIMEN",47347
"2015-01-19",1,"MACHINE_OBSERVATION",229
"2015-04-09",6,"HUMAN_OBSERVATION",416
"2009-12-16",1,"HUMAN_OBSERVATION",1558
"2013-02-20",6,"HUMAN_OBSERVATION",341
"2011-02-21",5,"PRESERVED_SPECIMEN",782
"2012-01-18",4,"HUMAN_OBSERVATION",23888
"2008-12-17",7,"PRESERVED_SPECIMEN",163
"2010-07-26",1,"UNKNOWN",17669
"2011-09-05",5,"LIVING_SPECIMEN",28
"2012-10-31",7,"HUMAN_OBSERVATION",26
"2013-07-09",1,"HUMAN_OBSERVATION",1774
"2014-03-28",0,"OBSERVATION",40
"2017-07-24",6,"PRESERVED_SPECIMEN",104305
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2016-10-07",0,"UNKNOWN",259
"2012-03-26",5,"PRESERVED_SPECIMEN",622
"2015-04-09",3,"LIVING_SPECIMEN",20
"2016-12-27",1,"MACHINE_OBSERVATION",442
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",34731
"2013-09-10",1,"MACHINE_OBSERVATION",229
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",911
"2008-06-27",5,"PRESERVED_SPECIMEN",547
"2012-10-31",4,"OBSERVATION",6
"2017-12-22",0,"UNKNOWN",38
"2009-06-17",7,"HUMAN_OBSERVATION",26
"2016-04-05",1,"PRESERVED_SPECIMEN",223842
"2015-01-19",0,"FOSSIL_SPECIMEN",380
"2016-07-04",6,"HUMAN_OBSERVATION",413
"2014-03-28",4,"HUMAN_OBSERVATION",23891
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-10-31",5,"UNKNOWN",46
"2014-09-08",6,"OBSERVATION",28
"2011-09-05",0,"HUMAN_OBSERVATION",932
"2018-04-09",6,"FOSSIL_SPECIMEN",341
"2011-06-10",1,"LITERATURE",5
"2015-07-03",3,"HUMAN_OBSERVATION",218
"2012-07-13",6,"HUMAN_OBSERVATION",341
"2018-04-09",0,"PRESERVED_SPECIMEN",360
"2009-04-06",7,"PRESERVED_SPECIMEN",163
"2015-04-09",7,"HUMAN_OBSERVATION",26
"2018-07-11",0,"MACHINE_OBSERVATION",9
"2010-04-01",0,"UNKNOWN",56
"2013-02-20",7,"HUMAN_OBSERVATION",26
"2011-02-21",6,"PRESERVED_SPECIMEN",59657
"2009-06-17",4,"OBSERVATION",6
"2016-07-04",3,"LIVING_SPECIMEN",28
"2016-12-27",0,"FOSSIL_SPECIMEN",502
"2011-09-05",6,"LIVING_SPECIMEN",315
"2016-12-27",1,"MATERIAL_SAMPLE",524
"2014-03-28",1,"OBSERVATION",1291
"2013-09-10",3,"PRESERVED_SPECIMEN",633
"2016-10-07",0,"FOSSIL_SPECIMEN",502
"2008-04-01",0,"UNKNOWN",54
"2015-07-03",0,"OBSERVATION",40
"2017-07-24",7,"PRESERVED_SPECIMEN",175
"2016-10-07",1,"UNKNOWN",5524
"2016-10-07",6,"LITERATURE",13
"2010-04-01",3,"HUMAN_OBSERVATION",218
"2012-03-26",6,"PRESERVED_SPECIMEN",51878
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",6
"2013-02-20",4,"OBSERVATION",6
"2015-07-03",6,"LITERATURE",13
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",28
"2017-04-12",1,"HUMAN_OBSERVATION",332240
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",42415
"2010-11-17",4,"UNKNOWN",40
"2012-07-13",4,"UNKNOWN",24
"2012-10-31",5,"OBSERVATION",6
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-12-22",1,"UNKNOWN",6938
"2017-12-22",6,"LITERATURE",13
"2009-12-16",0,"UNKNOWN",56
"2013-05-21",0,"FOSSIL_SPECIMEN",368
"2015-01-19",1,"FOSSIL_SPECIMEN",233
"2016-07-04",7,"HUMAN_OBSERVATION",391
"2012-10-31",6,"UNKNOWN",9598
"2014-09-08",7,"OBSERVATION",24
"2011-09-05",1,"HUMAN_OBSERVATION",1767
"2013-07-09",0,"UNKNOWN",43
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",36
"2015-07-03",4,"HUMAN_OBSERVATION",23912
"2012-07-13",7,"HUMAN_OBSERVATION",26
"2018-04-09",1,"PRESERVED_SPECIMEN",227816
"2008-10-10",3,"PRESERVED_SPECIMEN",637
"2017-10-12",6,"FOSSIL_SPECIMEN",250
"2018-07-11",1,"MACHINE_OBSERVATION",462
"2009-12-16",3,"HUMAN_OBSERVATION",218
"2010-04-01",1,"UNKNOWN",17805
"2011-02-21",7,"PRESERVED_SPECIMEN",164
"2012-01-18",6,"HUMAN_OBSERVATION",341
"2009-06-17",5,"OBSERVATION",6
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",326
"2017-10-12",0,"PRESERVED_SPECIMEN",328
"2016-07-04",4,"OBSERVATION",6
"2013-07-09",3,"HUMAN_OBSERVATION",218
"2011-06-10",0,"HUMAN_OBSERVATION",1643
"2013-09-10",4,"PRESERVED_SPECIMEN",23
"2016-10-07",1,"FOSSIL_SPECIMEN",327
"2018-04-09",0,"MACHINE_OBSERVATION",9
"2008-04-01",1,"UNKNOWN",9133
"2015-07-03",1,"OBSERVATION",1291
"2010-04-01",4,"HUMAN_OBSERVATION",23126
"2012-07-13",4,"OBSERVATION",6
"2012-03-26",7,"PRESERVED_SPECIMEN",165
"2015-04-09",5,"LIVING_SPECIMEN",29
"2016-07-04",1,"LITERATURE",29
"2015-04-09",5,"OBSERVATION",6
"2009-12-16",0,"OBSERVATION",36
"2012-01-18",3,"LIVING_SPECIMEN",12
"2013-02-20",5,"OBSERVATION",6
"2016-01-04",4,"FOSSIL_SPECIMEN",3121
"2009-09-25",1,"FOSSIL_SPECIMEN",66
"2011-06-10",6,"LIVING_SPECIMEN",315
"2007-12-19",1,"FOSSIL_SPECIMEN",58
"2008-06-27",7,"PRESERVED_SPECIMEN",163
"2010-11-17",5,"UNKNOWN",47
"2012-07-13",5,"UNKNOWN",47
"2012-10-31",6,"OBSERVATION",32
"2013-07-09",0,"OBSERVATION",40
"2016-04-05",3,"PRESERVED_SPECIMEN",655
"2009-12-16",1,"UNKNOWN",17394
"2013-05-21",1,"FOSSIL_SPECIMEN",221
"2018-07-11",0,"FOSSIL_SPECIMEN",504
"2014-03-28",6,"HUMAN_OBSERVATION",413
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2013-07-09",1,"UNKNOWN",10512
"2013-07-09",6,"LITERATURE",13
"2010-04-01",1,"OBSERVATION",13149
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",21455
"2012-03-26",0,"HUMAN_OBSERVATION",932
"2012-01-18",7,"HUMAN_OBSERVATION",26
"2014-09-08",0,"UNKNOWN",1137
"2016-07-04",5,"LIVING_SPECIMEN",34
"2017-10-12",1,"PRESERVED_SPECIMEN",219098
"2010-07-26",4,"UNKNOWN",20
"2014-03-28",3,"LIVING_SPECIMEN",20
"2016-07-04",5,"OBSERVATION",6
"2013-07-09",4,"HUMAN_OBSERVATION",23888
"2011-06-10",1,"HUMAN_OBSERVATION",2135
"2013-09-10",5,"PRESERVED_SPECIMEN",1422
"2018-04-09",1,"MACHINE_OBSERVATION",462
"2012-07-13",5,"OBSERVATION",6
"2015-04-09",6,"LIVING_SPECIMEN",95
"2011-09-05",0,"UNKNOWN",56
"2015-04-09",6,"OBSERVATION",28
"2009-12-16",1,"OBSERVATION",13141
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",32
"2012-01-18",4,"OBSERVATION",6
"2017-04-12",3,"HUMAN_OBSERVATION",218
"2010-11-17",6,"UNKNOWN",9562
"2012-07-13",6,"UNKNOWN",9711
"2012-10-31",7,"OBSERVATION",24
"2017-12-22",3,"UNKNOWN",9
"2013-07-09",1,"OBSERVATION",64571
"2016-04-05",4,"PRESERVED_SPECIMEN",71
"2018-07-11",1,"FOSSIL_SPECIMEN",614
"2014-03-28",7,"HUMAN_OBSERVATION",26
"2011-09-05",3,"HUMAN_OBSERVATION",218
"2012-01-18",1,"LITERATURE",5
"2015-07-03",6,"HUMAN_OBSERVATION",424
"2014-09-08",0,"FOSSIL_SPECIMEN",370
"2018-04-09",3,"PRESERVED_SPECIMEN",651
"2008-10-10",5,"PRESERVED_SPECIMEN",547
"2017-04-12",0,"OBSERVATION",40
"2012-03-26",1,"HUMAN_OBSERVATION",1767
"2014-09-08",1,"UNKNOWN",17727
"2014-09-08",6,"LITERATURE",13
"2016-07-04",6,"LIVING_SPECIMEN",96
"2010-07-26",5,"UNKNOWN",47
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",28
"2008-12-17",0,"OBSERVATION",36
"2014-03-28",4,"OBSERVATION",6
"2013-09-10",6,"PRESERVED_SPECIMEN",58651
"2011-09-05",0,"OBSERVATION",40
"2016-10-07",4,"UNKNOWN",6
"2010-04-01",6,"HUMAN_OBSERVATION",341
"2012-07-13",6,"OBSERVATION",29
"2011-09-05",1,"UNKNOWN",18907
"2011-09-05",6,"LITERATURE",13
"2014-03-28",1,"LITERATURE",5
"2015-04-09",7,"OBSERVATION",24
"2012-01-18",5,"LIVING_SPECIMEN",28
"2013-02-20",7,"OBSERVATION",24
"2016-01-04",6,"FOSSIL_SPECIMEN",250
"2012-01-18",5,"OBSERVATION",6
"2017-04-12",4,"HUMAN_OBSERVATION",23912
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",1461
"2016-04-05",5,"PRESERVED_SPECIMEN",1917
"2015-01-19",4,"FOSSIL_SPECIMEN",3031
"2011-09-05",4,"HUMAN_OBSERVATION",23888
"2015-07-03",7,"HUMAN_OBSERVATION",26
"2014-09-08",1,"FOSSIL_SPECIMEN",234
"2018-04-09",4,"PRESERVED_SPECIMEN",85
"2008-10-10",6,"PRESERVED_SPECIMEN",42508
"2017-04-12",1,"OBSERVATION",1270
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",341
"2010-04-01",4,"UNKNOWN",20
"2016-12-27",4,"FOSSIL_SPECIMEN",3364
"2017-10-12",3,"PRESERVED_SPECIMEN",646
"2010-07-26",6,"UNKNOWN",9717
"2014-03-28",5,"LIVING_SPECIMEN",29
"2016-07-04",7,"OBSERVATION",24
"2008-12-17",1,"OBSERVATION",11616
"2013-07-09",6,"HUMAN_OBSERVATION",341
"2014-03-28",5,"OBSERVATION",6
"2011-06-10",3,"HUMAN_OBSERVATION",218
"2013-09-10",7,"PRESERVED_SPECIMEN",164
"2016-10-07",4,"FOSSIL_SPECIMEN",3364
"2011-09-05",1,"OBSERVATION",34731
"2008-04-01",4,"UNKNOWN",11
"2015-07-03",4,"OBSERVATION",6
"2016-10-07",5,"UNKNOWN",35
"2009-06-17",0,"UNKNOWN",55
"2010-04-01",7,"HUMAN_OBSERVATION",26
"2012-07-13",7,"OBSERVATION",24
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",301
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"OBSERVATION",29
"2015-10-01",3,"LIVING_SPECIMEN",28
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",12
"2017-12-22",5,"UNKNOWN",30
"2016-01-04",1,"PRESERVED_SPECIMEN",222594
"2011-06-10",0,"OBSERVATION",40
"2016-04-05",6,"PRESERVED_SPECIMEN",83603
"2009-12-16",4,"UNKNOWN",17
"2013-05-21",4,"FOSSIL_SPECIMEN",2992
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",1141
"2013-02-20",0,"UNKNOWN",43
"2013-07-09",4,"UNKNOWN",24
"2010-04-01",4,"OBSERVATION",6
"2016-01-04",0,"MACHINE_OBSERVATION",9
"2018-04-09",5,"PRESERVED_SPECIMEN",2950
"2008-10-10",7,"PRESERVED_SPECIMEN",163
"2009-12-16",7,"HUMAN_OBSERVATION",26
"2010-04-01",5,"UNKNOWN",47
"2012-03-26",3,"HUMAN_OBSERVATION",218
"2014-09-08",3,"UNKNOWN",603
"2017-10-12",4,"PRESERVED_SPECIMEN",75
"2014-03-28",6,"LIVING_SPECIMEN",97
"2013-07-09",7,"HUMAN_OBSERVATION",26
"2014-03-28",6,"OBSERVATION",29
"2011-06-10",4,"HUMAN_OBSERVATION",43201
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",41
"2015-07-03",5,"OBSERVATION",6
"2016-10-07",6,"UNKNOWN",21447
"2009-06-17",1,"UNKNOWN",15832
"2013-12-20",3,"LIVING_SPECIMEN",12
"2016-07-04",0,"UNKNOWN",48
"2009-12-16",4,"OBSERVATION",6
"2012-03-26",0,"OBSERVATION",40
"2012-01-18",7,"OBSERVATION",24
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",457
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",794
"2017-12-22",6,"UNKNOWN",25334
"2013-07-09",4,"OBSERVATION",6
"2011-06-10",1,"OBSERVATION",33918
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",164
"2009-12-16",5,"UNKNOWN",47
"2015-01-19",6,"FOSSIL_SPECIMEN",250
"2018-07-11",4,"FOSSIL_SPECIMEN",3843
"2012-10-31",1,"FOSSIL_SPECIMEN",110
"2015-04-09",1,"UNKNOWN",19031
"2015-04-09",6,"LITERATURE",13
"2013-02-20",1,"UNKNOWN",11667
"2011-09-05",6,"HUMAN_OBSERVATION",341
"2013-07-09",5,"UNKNOWN",42
"2015-01-19",0,"PRESERVED_SPECIMEN",673
"2010-04-01",5,"OBSERVATION",6
"2012-12-11",1,"LITERATURE",5
"2016-01-04",1,"MACHINE_OBSERVATION",436
"2017-04-12",3,"LIVING_SPECIMEN",26
"2018-04-09",6,"PRESERVED_SPECIMEN",109853
"2018-07-11",6,"MACHINE_OBSERVATION",16
"2010-04-01",6,"UNKNOWN",9679
"2012-03-26",4,"HUMAN_OBSERVATION",23888
"2014-09-08",4,"UNKNOWN",82
"2016-12-27",6,"FOSSIL_SPECIMEN",250
"2017-10-12",5,"PRESERVED_SPECIMEN",3879
"2008-12-17",3,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",24
"2016-10-07",6,"FOSSIL_SPECIMEN",250
"2016-12-27",0,"PRESERVED_SPECIMEN",342
"2009-06-17",1,"FOSSIL_SPECIMEN",65
"2016-04-05",0,"HUMAN_OBSERVATION",911
"2008-04-01",6,"UNKNOWN",7404
"2015-07-03",6,"OBSERVATION",28
"2016-07-04",0,"FOSSIL_SPECIMEN",502
"2016-07-04",1,"MATERIAL_SAMPLE",523
"2016-10-07",0,"PRESERVED_SPECIMEN",1351
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",5431
"2016-07-04",6,"LITERATURE",13
"2011-09-05",4,"UNKNOWN",39
"2009-12-16",5,"OBSERVATION",6
"2012-03-26",1,"OBSERVATION",34688
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",29
"2017-04-12",7,"HUMAN_OBSERVATION",391
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",29
"2008-10-10",1,"HUMAN_OBSERVATION",375
"2013-07-09",5,"OBSERVATION",6
"2016-01-04",3,"PRESERVED_SPECIMEN",655
"2009-09-25",0,"PRESERVED_SPECIMEN",245
"2013-02-20",1,"FOSSIL_SPECIMEN",110
"2007-12-19",0,"PRESERVED_SPECIMEN",427
"2009-12-16",6,"UNKNOWN",9677
"2013-05-21",6,"FOSSIL_SPECIMEN",246
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",5
"2011-09-05",7,"HUMAN_OBSERVATION",26
"2012-01-18",0,"UNKNOWN",57
"2013-05-21",0,"PRESERVED_SPECIMEN",742
"2013-07-09",6,"UNKNOWN",6088
"2015-01-19",1,"PRESERVED_SPECIMEN",227307
"2010-04-01",6,"OBSERVATION",1
"2014-09-08",4,"FOSSIL_SPECIMEN",3031
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",176
"2017-04-12",4,"OBSERVATION",6
"2009-04-06",3,"LIVING_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",417
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",100346
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",6
"2011-06-10",6,"HUMAN_OBSERVATION",341
"2015-10-01",0,"HUMAN_OBSERVATION",911
"2012-12-11",0,"HUMAN_OBSERVATION",932
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",195086
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2011-09-05",4,"OBSERVATION",6
"2016-04-05",1,"HUMAN_OBSERVATION",216288
"2017-04-12",1,"LITERATURE",29
"2015-07-03",7,"OBSERVATION",24
"2016-07-04",1,"FOSSIL_SPECIMEN",326
"2016-10-07",1,"PRESERVED_SPECIMEN",228429
"2013-12-20",5,"LIVING_SPECIMEN",29
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",47
"2014-03-28",0,"UNKNOWN",44
"2009-12-16",6,"OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",66
"2015-10-01",6,"LIVING_SPECIMEN",95
"2012-07-13",1,"FOSSIL_SPECIMEN",110
"2012-12-11",6,"LIVING_SPECIMEN",330
"2018-04-09",0,"HUMAN_OBSERVATION",911
"2013-07-09",6,"OBSERVATION",32
"2016-01-04",4,"PRESERVED_SPECIMEN",58
"2009-09-25",1,"PRESERVED_SPECIMEN",77978
"2016-10-07",0,"MACHINE_OBSERVATION",9
"2007-12-19",1,"PRESERVED_SPECIMEN",47621
"2018-07-11",6,"FOSSIL_SPECIMEN",380
"2015-04-09",3,"UNKNOWN",603
"2012-01-18",1,"UNKNOWN",24701
"2012-01-18",6,"LITERATURE",13
"2013-05-21",1,"PRESERVED_SPECIMEN",152784
"2018-07-11",0,"PRESERVED_SPECIMEN",370
"2017-12-22",0,"MACHINE_OBSERVATION",9
"2017-04-12",5,"LIVING_SPECIMEN",34
"2017-04-12",5,"OBSERVATION",6
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",341
"2014-09-08",6,"UNKNOWN",15171
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",932
"2017-10-12",7,"PRESERVED_SPECIMEN",175
"2008-12-17",5,"LIVING_SPECIMEN",28
"2008-12-17",5,"OBSERVATION",6
"2011-06-10",7,"HUMAN_OBSERVATION",29
"2015-10-01",1,"HUMAN_OBSERVATION",142384
"2012-12-11",1,"HUMAN_OBSERVATION",1771
"2011-09-05",5,"OBSERVATION",6
"2009-04-06",1,"LITERATURE",5
"2009-06-17",4,"UNKNOWN",17
"2013-12-20",6,"LIVING_SPECIMEN",99
"2011-09-05",6,"UNKNOWN",9716
"2012-03-26",3,"LIVING_SPECIMEN",12
"2014-03-28",1,"UNKNOWN",4502
"2014-03-28",6,"LITERATURE",13
"2018-04-09",1,"HUMAN_OBSERVATION",566825
"2008-06-27",3,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",1141
"2013-07-09",7,"OBSERVATION",24
"2016-01-04",5,"PRESERVED_SPECIMEN",1916
"2011-06-10",4,"OBSERVATION",6
"2016-10-07",1,"MACHINE_OBSERVATION",441
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",911
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",82
"2013-02-20",4,"UNKNOWN",24
"2008-12-17",0,"HUMAN_OBSERVATION",794
"2015-01-19",3,"PRESERVED_SPECIMEN",42
"2018-07-11",1,"PRESERVED_SPECIMEN",229480
"2017-12-22",1,"MACHINE_OBSERVATION",452
"2014-09-08",6,"FOSSIL_SPECIMEN",250
"2017-04-12",6,"LIVING_SPECIMEN",84
"2017-04-12",6,"OBSERVATION",28
"2008-10-10",0,"OBSERVATION",36
"2009-04-06",5,"LIVING_SPECIMEN",28
"2012-03-26",7,"HUMAN_OBSERVATION",26
"2014-09-08",0,"PRESERVED_SPECIMEN",499
"2010-07-26",1,"FOSSIL_SPECIMEN",66
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",96451
"2008-12-17",6,"LIVING_SPECIMEN",296
"2016-12-27",3,"PRESERVED_SPECIMEN",657
