"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3231,3167,0,0,0
"2015-07-03",3438,3675,0,0,0
"2013-07-09",3354,3336,0,0,0
"2015-01-19",3417,3557,0,0,0
"2008-12-17",2089,1515,0,0,0
"2018-07-11",4109,4450,0,0,0
"2011-02-21",3143,2745,0,0,0
"2008-06-27",2174,1210,0,0,0
"2013-12-20",3339,3412,0,0,0
"2017-12-22",4022,4393,0,0,0
"2014-03-28",3386,3505,0,0,0
"2015-04-09",3426,3637,0,0,0
"2008-10-10",2172,1246,0,0,0
"2013-09-10",3347,3368,0,0,0
"2009-04-06",2438,1766,0,0,0
"2012-07-13",3277,2982,0,0,0
"2014-09-08",3396,3541,0,0,0
"2016-10-07",3686,4194,0,0,0
"2010-07-26",3030,2035,0,0,0
"2016-07-04",3680,4186,0,0,0
"2018-04-09",4121,4484,0,0,0
"2016-01-04",3471,3703,0,0,0
"2016-04-05",3664,4166,0,0,0
"2011-06-10",3180,3074,0,0,0
"2012-01-18",3232,3166,0,0,0
"2008-04-01",2167,1190,0,0,0
"2010-04-01",2967,2029,0,0,0
"2017-10-12",3994,4422,0,0,0
"2017-07-24",3964,4418,0,0,0
"2009-09-25",2820,2017,0,0,0
"2017-04-12",3940,4325,0,0,0
"2007-12-19",2153,1161,0,0,0
"2009-12-16",2829,2027,0,0,0
"2011-09-05",3199,3155,0,0,0
"2010-11-17",1086,831,0,0,0
"2012-12-11",3230,3281,0,0,0
"2015-10-01",3469,3684,0,0,0
"2016-12-27",3855,4264,0,0,0
"2009-06-17",2450,1769,0,0,0
"2013-02-20",3273,3316,0,0,0
"2012-10-31",3232,3274,0,0,0
"2013-05-21",3350,3336,0,0,0
