"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2934,3433,31,0,0
"2015-07-03",3124,3850,139,0,0
"2013-07-09",3034,3597,59,0,0
"2015-01-19",3107,3729,138,0,0
"2008-12-17",1986,1615,3,0,0
"2018-07-11",3753,4573,233,0,0
"2011-02-21",2845,3014,29,0,0
"2008-06-27",2070,1311,3,0,0
"2013-12-20",3019,3625,107,0,0
"2017-12-22",3651,4531,233,0,0
"2014-03-28",3073,3711,107,0,0
"2015-04-09",3108,3817,138,0,0
"2008-10-10",2067,1348,3,0,0
"2013-09-10",3024,3586,105,0,0
"2009-04-06",2299,1902,3,0,0
"2012-07-13",2981,3272,6,0,0
"2014-09-08",3087,3714,136,0,0
"2016-10-07",3323,4384,173,0,0
"2010-07-26",2791,2270,4,0,0
"2016-07-04",3316,4381,169,0,0
"2018-04-09",3765,4607,233,0,0
"2016-01-04",3159,3846,169,0,0
"2016-04-05",3296,4365,169,0,0
"2011-06-10",2880,3345,29,0,0
"2012-01-18",2934,3433,31,0,0
"2008-04-01",2068,1286,3,0,0
"2010-04-01",2728,2264,4,0,0
"2017-10-12",3642,4566,208,0,0
"2017-07-24",3610,4561,211,0,0
"2009-09-25",2582,2252,3,0,0
"2017-04-12",3586,4471,208,0,0
"2007-12-19",2065,1246,3,0,0
"2009-12-16",2590,2262,4,0,0
"2011-09-05",2900,3423,31,0,0
"2010-11-17",973,915,29,0,0
"2012-12-11",2910,3541,60,0,0
"2015-10-01",3157,3855,141,0,0
"2016-12-27",3501,4411,207,0,0
"2009-06-17",2313,1903,3,0,0
"2013-02-20",2949,3581,59,0,0
"2012-10-31",2911,3535,60,0,0
"2013-05-21",3030,3597,59,0,0
