"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",796
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",796
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",796
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",796
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",796
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",805
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",805
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",805
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",805
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",805
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4488
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4488
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4488
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4488
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5126
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5126
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5126
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5545
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",395
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5545
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",395
