"snapshot","speciesCount"
"2007-12-19",42647
"2008-04-01",45987
"2008-06-27",50199
"2008-10-10",51759
"2008-12-17",51905
"2009-04-06",53968
"2009-06-17",54173
"2009-09-25",56674
"2009-12-16",59789
"2010-04-01",59804
"2010-07-26",61636
"2010-11-17",63225
"2011-02-21",64292
"2011-06-10",64957
"2011-09-05",73106
"2012-01-18",73526
"2012-03-26",73111
"2012-07-13",74865
"2012-10-31",75696
"2012-12-11",75494
"2013-02-20",76094
"2013-05-21",76378
"2013-07-09",76300
"2013-09-10",76976
"2013-12-20",76934
"2014-03-28",80258
"2014-09-08",80855
"2015-01-19",81792
"2015-04-09",83070
"2015-07-03",83368
"2015-10-01",84221
"2016-01-04",84868
"2016-04-05",86313
"2016-07-04",86813
"2016-10-07",86992
"2016-12-27",92264
"2017-04-12",97821
"2017-07-24",98337
"2017-10-12",98325
"2017-12-22",99994
"2018-04-09",100651
"2018-07-11",100756
"2018-09-28",101718
"2019-01-01",103914
"2019-04-06",105562
"2019-07-01",107343
"2019-10-09",108384
"2020-01-01",108317
"2020-04-01",110022
"2020-07-01",112207
"2020-10-01",113231
"2021-01-01",113628
"2021-04-01",115118
"2021-07-01",115054
"2021-10-01",118983
"2022-01-01",119651
"2022-04-01",120191
"2022-07-01",121646
