"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6231,12794,3331,357,0
"2008-04-01",6431,12973,3388,392,0
"2008-06-27",6717,15148,4063,530,0
"2008-10-10",6860,15414,4129,568,0
"2008-12-17",6853,15367,4136,689,0
"2009-04-06",6808,15301,4244,714,0
"2009-06-17",6891,15489,4249,725,1
"2009-09-25",7218,16723,4531,802,1
"2009-12-16",7276,16825,4542,806,1
"2010-04-01",7311,16842,4707,843,1
"2010-07-26",7775,18469,5335,941,1
"2010-11-17",7792,17487,4908,933,4
"2011-02-21",7894,18731,5567,1082,4
"2011-06-10",7921,18869,5557,1081,4
"2011-09-05",10904,23483,6888,1577,4
"2012-01-18",11049,23601,6978,1594,4
"2012-03-26",11048,23604,6975,1594,4
"2012-07-13",11161,23709,7012,1648,14
"2012-10-31",11225,23833,7052,1658,14
"2012-12-11",11116,23602,6945,1610,14
"2013-02-20",11644,24289,6983,1611,14
"2013-05-21",11748,24441,7003,1615,14
"2013-07-09",11769,24467,7008,1617,14
"2013-09-10",11849,24453,6990,1634,32
"2013-12-20",11885,24424,6993,1633,32
"2014-03-28",12220,24942,7056,1661,32
"2014-09-08",12308,25127,7079,1697,49
"2015-01-19",12467,25262,7138,1708,49
"2015-04-09",12546,25397,7162,1713,49
"2015-07-03",12614,25522,7231,1732,49
"2015-10-01",12812,25730,7252,1740,49
"2016-01-04",13016,25854,7257,1758,58
"2016-04-05",13299,26339,7479,1817,58
"2016-07-04",13375,26423,7498,1822,59
"2016-10-07",13607,26617,7486,1827,59
"2016-12-27",15012,29955,9254,2499,83
"2017-04-12",16294,32984,10884,3435,97
"2017-07-24",16516,33233,10972,3460,98
"2017-10-12",16725,33160,10804,3343,98
"2017-12-22",16854,33053,10795,3360,128
"2018-04-09",17122,33541,10851,3371,131
"2018-07-11",17272,33662,10951,3414,131
"2018-09-28",17643,34350,11153,3549,137
"2019-01-01",18112,34759,11260,3592,137
"2019-04-06",18489,35126,11392,3655,174
"2019-07-01",18896,35743,11629,3761,174
"2019-10-09",19207,36181,11989,3906,175
"2020-01-01",19418,36387,12079,3966,179
"2020-04-01",19664,36674,12176,4010,180
"2020-07-01",20137,37958,12619,4259,207
"2020-10-01",20352,38437,12757,4363,214
"2021-01-01",20511,38668,12781,4427,216
"2021-04-01",21016,39807,12963,4467,217
"2021-07-01",21203,39310,12434,4469,237
"2021-10-01",21460,40550,13313,4720,242
"2022-01-01",21620,40746,13354,4778,245
"2022-04-01",21679,40869,13409,4804,262
"2022-07-01",22443,41236,13470,4824,266
