"snapshot","national","international"
"2007-12-19",21685,36506
"2008-04-01",22803,39663
"2008-06-27",26404,43027
"2008-10-10",26397,44887
"2008-12-17",26467,45070
"2009-04-06",26454,47241
"2009-06-17",26454,47464
"2009-09-25",29514,49576
"2009-12-16",29514,52848
"2010-04-01",29822,52764
"2010-07-26",33424,52480
"2010-11-17",33323,54402
"2011-02-21",33323,55481
"2011-06-10",33326,56186
"2011-09-05",48142,54754
"2012-01-18",48182,55279
"2012-03-26",48182,54791
"2012-07-13",48182,57218
"2012-10-31",48349,58092
"2012-12-11",47748,51395
"2013-02-20",47748,52102
"2013-05-21",47748,52651
"2013-07-09",47748,59069
"2013-09-10",47744,60008
"2013-12-20",47744,60660
"2014-03-28",47744,64522
"2014-09-08",47744,65352
"2015-01-19",47766,66533
"2015-04-09",47766,68055
"2015-07-03",47766,68666
"2015-10-01",47768,69770
"2016-01-04",47768,70352
"2016-04-05",47768,72307
"2016-07-04",47768,72883
"2016-10-07",47768,73005
"2016-12-27",56638,73468
"2017-04-12",64426,75323
"2017-07-24",64426,76110
"2017-10-12",63507,76540
"2017-12-22",63560,78958
"2018-04-09",63363,79840
"2018-07-11",63363,79845
"2018-09-28",64508,80276
"2019-01-01",64508,83201
"2019-04-06",64432,85626
"2019-07-01",64432,87055
"2019-10-09",64432,88170
"2020-01-01",64432,88170
"2020-04-01",64432,90276
"2020-07-01",67076,91451
"2020-10-01",67076,93125
"2021-01-01",67076,93594
"2021-04-01",67076,95455
"2021-07-01",67216,96230
"2021-10-01",70853,98427
"2022-01-01",70853,99280
"2022-04-01",75401,97563
"2022-07-01",75601,99175
