"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7309,13757,1624,23,0
"2008-04-01",7537,13948,1675,24,0
"2008-06-27",8126,16279,2028,25,0
"2008-10-10",8297,16568,2075,31,0
"2008-12-17",8294,16549,2149,53,0
"2009-04-06",8218,16563,2233,53,0
"2009-06-17",8307,16753,2240,55,0
"2009-09-25",8722,18047,2450,56,0
"2009-12-16",8803,18136,2451,60,0
"2010-04-01",8854,18260,2529,61,0
"2010-07-26",9440,20240,2778,63,0
"2010-11-17",9446,19059,2508,111,0
"2011-02-21",9710,20517,2939,112,0
"2011-06-10",9813,20575,2929,115,0
"2011-09-05",13943,24871,3903,139,0
"2012-01-18",14093,25031,3963,139,0
"2012-03-26",14090,25036,3960,139,0
"2012-07-13",14211,25181,3973,179,0
"2012-10-31",14234,25366,4003,179,0
"2012-12-11",14101,25054,3955,177,0
"2013-02-20",14661,25740,3963,177,0
"2013-05-21",14768,25902,3973,178,0
"2013-07-09",14792,25922,3983,178,0
"2013-09-10",14868,25912,3978,200,0
"2013-12-20",14899,25886,3982,200,0
"2014-03-28",15235,26435,4037,204,0
"2014-09-08",15337,26636,4059,228,0
"2015-01-19",15505,26795,4094,230,0
"2015-04-09",15577,26949,4111,230,0
"2015-07-03",15649,27104,4161,234,0
"2015-10-01",15863,27319,4167,234,0
"2016-01-04",16052,27469,4178,244,0
"2016-04-05",16365,28064,4318,245,0
"2016-07-04",16441,28153,4336,247,0
"2016-10-07",16751,28276,4323,246,0
"2016-12-27",18687,32400,5424,292,0
"2017-04-12",20294,36250,6779,371,0
"2017-07-24",20535,36522,6844,378,0
"2017-10-12",20689,36333,6739,369,0
"2017-12-22",20836,36205,6765,384,0
"2018-04-09",21146,36700,6783,387,0
"2018-07-11",21288,36886,6864,392,0
"2018-09-28",21749,37586,7094,403,0
"2019-01-01",22233,38038,7178,411,0
"2019-04-06",22743,38353,7306,434,0
"2019-07-01",23230,39040,7487,446,0
"2019-10-09",23556,39747,7681,474,0
"2020-01-01",23753,40023,7767,486,0
"2020-04-01",23992,40378,7841,493,0
"2020-07-01",24556,41892,8200,532,0
"2020-10-01",24808,42417,8356,542,0
"2021-01-01",24954,42692,8405,552,0
"2021-04-01",25519,43873,8515,563,0
"2021-07-01",25594,43182,8280,597,0
"2021-10-01",26004,44761,8915,605,0
"2022-01-01",26163,44990,8975,615,0
"2022-04-01",26218,45153,9026,626,0
"2022-07-01",26937,45586,9084,632,0
