"snapshot","kingdom","speciesCount"
"2007-12-19",1,11747
"2007-12-19",2,4
"2007-12-19",3,70
"2007-12-19",4,185
"2007-12-19",5,1681
"2007-12-19",6,20222
"2007-12-19",7,220
"2008-04-01",1,11749
"2008-04-01",2,4
"2008-04-01",3,70
"2008-04-01",4,185
"2008-04-01",5,1796
"2008-04-01",6,20402
"2008-04-01",7,220
"2008-06-27",1,12002
"2008-06-27",2,4
"2008-06-27",3,131
"2008-06-27",4,267
"2008-06-27",5,1881
"2008-06-27",6,22567
"2008-06-27",7,235
"2008-10-10",1,15773
"2008-10-10",2,4
"2008-10-10",3,135
"2008-10-10",4,274
"2008-10-10",5,1882
"2008-10-10",6,23066
"2008-10-10",7,236
"2008-12-17",1,15748
"2008-12-17",2,4
"2008-12-17",3,135
"2008-12-17",4,274
"2008-12-17",5,1881
"2008-12-17",6,23294
"2008-12-17",7,236
"2009-04-06",1,17675
"2009-04-06",2,4
"2009-04-06",3,136
"2009-04-06",4,277
"2009-04-06",5,1887
"2009-04-06",6,23944
"2009-04-06",7,236
"2009-06-17",1,17815
"2009-06-17",2,4
"2009-06-17",3,136
"2009-06-17",4,277
"2009-06-17",5,1893
"2009-06-17",6,23947
"2009-06-17",7,236
"2009-09-25",1,18663
"2009-09-25",2,4
"2009-09-25",3,138
"2009-09-25",4,278
"2009-09-25",5,2342
"2009-09-25",6,25140
"2009-09-25",7,237
"2009-12-16",1,21500
"2009-12-16",2,4
"2009-12-16",3,138
"2009-12-16",4,278
"2009-12-16",5,2397
"2009-12-16",6,25329
"2009-12-16",7,237
"2010-04-01",1,21523
"2010-04-01",2,4
"2010-04-01",3,138
"2010-04-01",4,278
"2010-04-01",5,2399
"2010-04-01",6,25379
"2010-04-01",7,238
"2010-07-26",1,21471
"2010-07-26",2,4
"2010-07-26",3,137
"2010-07-26",4,254
"2010-07-26",5,2388
"2010-07-26",6,25256
"2010-07-26",7,238
"2010-11-17",1,21890
"2010-11-17",2,4
"2010-11-17",3,138
"2010-11-17",4,288
"2010-11-17",5,2398
"2010-11-17",6,26188
"2010-11-17",7,239
"2011-02-21",1,21902
"2011-02-21",2,4
"2011-02-21",3,138
"2011-02-21",4,288
"2011-02-21",5,2432
"2011-02-21",6,27206
"2011-02-21",7,239
"2011-06-10",1,22576
"2011-06-10",3,93
"2011-06-10",4,289
"2011-06-10",5,2458
"2011-06-10",6,27249
"2011-06-10",7,239
"2011-09-05",1,22251
"2011-09-05",3,92
"2011-09-05",4,287
"2011-09-05",5,2455
"2011-09-05",6,26151
"2011-09-05",7,239
"2012-01-18",1,23352
"2012-01-18",3,92
"2012-01-18",4,291
"2012-01-18",5,2471
"2012-01-18",6,25945
"2012-01-18",7,239
"2012-03-26",1,22707
"2012-03-26",3,89
"2012-03-26",4,284
"2012-03-26",5,2421
"2012-03-26",6,26208
"2012-03-26",7,239
"2012-07-13",1,24816
"2012-07-13",3,92
"2012-07-13",4,318
"2012-07-13",5,2446
"2012-07-13",6,26676
"2012-07-13",7,239
"2012-10-31",1,25434
"2012-10-31",3,93
"2012-10-31",4,310
"2012-10-31",5,2658
"2012-10-31",6,27025
"2012-10-31",7,241
"2012-12-11",1,25436
"2012-12-11",3,93
"2012-12-11",4,310
"2012-12-11",5,2664
"2012-12-11",6,27281
"2012-12-11",7,242
"2013-02-20",1,26873
"2013-02-20",3,93
"2013-02-20",4,311
"2013-02-20",5,2666
"2013-02-20",6,27350
"2013-02-20",7,242
"2013-05-21",1,27548
"2013-05-21",3,93
"2013-05-21",4,311
"2013-05-21",5,2665
"2013-05-21",6,27368
"2013-05-21",7,242
"2013-07-09",1,27372
"2013-07-09",3,93
"2013-07-09",4,380
"2013-07-09",5,2687
"2013-07-09",6,27378
"2013-07-09",7,243
"2013-09-10",1,28012
"2013-09-10",3,93
"2013-09-10",4,380
"2013-09-10",5,2687
"2013-09-10",6,27495
"2013-09-10",7,243
"2013-12-20",1,27993
"2013-12-20",3,93
"2013-12-20",4,380
"2013-12-20",5,2651
"2013-12-20",6,27424
"2013-12-20",7,241
"2014-03-28",1,30858
"2014-03-28",3,95
"2014-03-28",4,807
"2014-03-28",5,2932
"2014-03-28",6,27877
"2014-03-28",7,241
"2014-09-08",1,24863
"2014-09-08",3,39
"2014-09-08",4,316
"2014-09-08",5,2896
"2014-09-08",6,26445
"2014-09-08",7,232
"2015-01-19",1,25002
"2015-01-19",3,40
"2015-01-19",4,326
"2015-01-19",5,2995
"2015-01-19",6,26667
"2015-01-19",7,243
"2015-04-09",1,25881
"2015-04-09",3,40
"2015-04-09",4,526
"2015-04-09",5,2998
"2015-04-09",6,26854
"2015-04-09",7,244
"2015-07-03",1,25916
"2015-07-03",3,39
"2015-07-03",4,465
"2015-07-03",5,3052
"2015-07-03",6,27233
"2015-07-03",7,245
"2015-10-01",1,32713
"2015-10-01",3,98
"2015-10-01",4,673
"2015-10-01",5,3131
"2015-10-01",6,29078
"2015-10-01",7,246
"2016-01-04",1,33026
"2016-01-04",3,98
"2016-01-04",4,672
"2016-01-04",5,2973
"2016-01-04",6,29062
"2016-01-04",7,245
"2016-04-05",1,33645
"2016-04-05",3,98
"2016-04-05",4,664
"2016-04-05",5,2977
"2016-04-05",6,30027
"2016-04-05",7,245
"2016-07-04",1,33870
"2016-07-04",3,98
"2016-07-04",4,664
"2016-07-04",5,3063
"2016-07-04",6,30078
"2016-07-04",7,245
"2016-10-07",1,34035
"2016-10-07",3,98
"2016-10-07",4,664
"2016-10-07",5,3071
"2016-10-07",6,29793
"2016-10-07",7,235
"2016-12-27",1,43068
"2016-12-27",3,280
"2016-12-27",4,1149
"2016-12-27",5,4837
"2016-12-27",6,31939
"2016-12-27",7,295
"2017-04-12",1,48053
"2017-04-12",3,418
"2017-04-12",4,2326
"2017-04-12",5,5254
"2017-04-12",6,33377
"2017-04-12",7,338
"2017-07-24",1,48281
"2017-07-24",3,421
"2017-07-24",4,2334
"2017-07-24",5,5273
"2017-07-24",6,33865
"2017-07-24",7,338
"2017-10-12",1,48457
"2017-10-12",3,418
"2017-10-12",4,2326
"2017-10-12",5,5287
"2017-10-12",6,33584
"2017-10-12",7,338
"2017-12-22",1,49011
"2017-12-22",3,418
"2017-12-22",4,2331
"2017-12-22",5,5706
"2017-12-22",6,33861
"2017-12-22",7,339
"2018-04-09",1,49743
"2018-04-09",3,419
"2018-04-09",4,2358
"2018-04-09",5,5717
"2018-04-09",6,34303
"2018-04-09",7,339
"2018-07-11",1,49944
"2018-07-11",3,420
"2018-07-11",4,2359
"2018-07-11",5,5426
"2018-07-11",6,34295
"2018-07-11",7,345
"2018-09-28",1,50557
"2018-09-28",3,450
"2018-09-28",4,2359
"2018-09-28",5,5693
"2018-09-28",6,34427
"2018-09-28",7,346
"2019-01-01",1,51852
"2019-01-01",3,451
"2019-01-01",4,2367
"2019-01-01",5,6095
"2019-01-01",6,34825
"2019-01-01",7,347
"2019-04-06",1,52212
"2019-04-06",3,455
"2019-04-06",4,2390
"2019-04-06",5,6361
"2019-04-06",6,35387
"2019-04-06",7,346
"2019-07-01",1,52663
"2019-07-01",3,455
"2019-07-01",4,2393
"2019-07-01",5,6605
"2019-07-01",6,35696
"2019-07-01",7,346
"2019-10-09",1,53104
"2019-10-09",3,456
"2019-10-09",4,2394
"2019-10-09",5,6642
"2019-10-09",6,36048
"2019-10-09",7,346
"2020-01-01",1,52476
"2020-01-01",3,456
"2020-01-01",4,2394
"2020-01-01",5,6635
"2020-01-01",6,36196
"2020-01-01",7,346
"2020-04-01",1,54095
"2020-04-01",3,457
"2020-04-01",4,2395
"2020-04-01",5,6660
"2020-04-01",6,36284
"2020-04-01",7,346
"2020-07-01",1,55853
"2020-07-01",3,503
"2020-07-01",4,2475
"2020-07-01",5,6696
"2020-07-01",6,36557
"2020-07-01",7,346
"2020-10-01",1,56445
"2020-10-01",3,503
"2020-10-01",4,2475
"2020-10-01",5,6705
"2020-10-01",6,36760
"2020-10-01",7,346
"2021-01-01",1,56784
"2021-01-01",3,503
"2021-01-01",4,2460
"2021-01-01",5,6750
"2021-01-01",6,36817
"2021-01-01",7,347
"2021-04-01",1,58163
"2021-04-01",3,504
"2021-04-01",4,2333
"2021-04-01",5,6754
"2021-04-01",6,36905
"2021-04-01",7,347
"2021-07-01",1,58117
"2021-07-01",3,454
"2021-07-01",4,1402
"2021-07-01",5,6992
"2021-07-01",6,37898
"2021-07-01",7,330
"2021-10-01",1,59338
"2021-10-01",3,540
"2021-10-01",4,2369
"2021-10-01",5,7423
"2021-10-01",6,38198
"2021-10-01",7,354
"2022-01-01",1,59728
"2022-01-01",3,540
"2022-01-01",4,2369
"2022-01-01",5,7423
"2022-01-01",6,38292
"2022-01-01",7,354
"2022-04-01",1,59948
"2022-04-01",3,540
"2022-04-01",4,2370
"2022-04-01",5,7451
"2022-04-01",6,38433
"2022-04-01",7,354
"2022-07-01",1,58578
"2022-07-01",3,542
"2022-07-01",4,2378
"2022-07-01",5,7494
"2022-07-01",6,38461
"2022-07-01",7,354
