"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6802,13347,2460,104,0
"2008-04-01",7024,13533,2512,115,0
"2008-06-27",7482,15815,3021,140,0
"2008-10-10",7635,16100,3081,155,0
"2008-12-17",7633,16058,3129,225,0
"2009-04-06",7562,16052,3223,230,0
"2009-06-17",7652,16244,3224,235,0
"2009-09-25",8043,17501,3468,263,0
"2009-12-16",8112,17589,3481,268,0
"2010-04-01",8158,17664,3602,280,0
"2010-07-26",8693,19433,4099,296,0
"2010-11-17",8716,18354,3707,347,0
"2011-02-21",8872,19707,4304,395,0
"2011-06-10",8917,19832,4285,398,0
"2011-09-05",12589,24252,5417,598,0
"2012-01-18",12732,24400,5494,600,0
"2012-03-26",12730,24402,5494,599,0
"2012-07-13",12846,24521,5520,657,0
"2012-10-31",12884,24679,5561,658,0
"2012-12-11",12762,24403,5475,647,0
"2013-02-20",13322,25073,5499,647,0
"2013-05-21",13431,25223,5520,647,0
"2013-07-09",13453,25249,5523,650,0
"2013-09-10",13531,25246,5505,676,0
"2013-12-20",13559,25222,5508,678,0
"2014-03-28",13900,25765,5563,683,0
"2014-09-08",13995,25956,5582,727,0
"2015-01-19",14161,26119,5609,735,0
"2015-04-09",14234,26266,5632,735,0
"2015-07-03",14309,26409,5683,747,0
"2015-10-01",14516,26615,5702,750,0
"2016-01-04",14693,26763,5718,769,0
"2016-04-05",14987,27343,5869,793,0
"2016-07-04",15062,27424,5892,799,0
"2016-10-07",15368,27543,5885,800,0
"2016-12-27",17091,31330,7369,1013,0
"2017-04-12",18594,34804,8878,1418,0
"2017-07-24",18832,35057,8957,1433,0
"2017-10-12",18997,34920,8813,1400,0
"2017-12-22",19140,34797,8823,1430,0
"2018-04-09",19404,35310,8853,1449,0
"2018-07-11",19561,35486,8922,1461,0
"2018-09-28",19956,36191,9181,1504,0
"2019-01-01",20429,36631,9279,1521,0
"2019-04-06",20916,36965,9381,1574,0
"2019-07-01",21350,37633,9617,1603,0
"2019-10-09",21659,38248,9890,1661,0
"2020-01-01",21866,38490,9981,1692,0
"2020-04-01",22077,38859,10059,1709,0
"2020-07-01",22626,40215,10495,1844,0
"2020-10-01",22853,40700,10682,1888,0
"2021-01-01",22998,40987,10708,1910,0
"2021-04-01",23534,42130,10882,1924,0
"2021-07-01",23681,41546,10500,1926,0
"2021-10-01",24025,42948,11232,2080,0
"2022-01-01",24190,43159,11292,2102,0
"2022-04-01",24246,43293,11353,2131,0
"2022-07-01",25006,43707,11379,2147,0
