"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",331
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10351
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6585
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6585
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6585
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10351
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6585
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",331
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10351
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10351
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10351
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",331
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",331
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6585
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",331
