"snapshot","year","occurrenceCount"
"2017-12-22",1974,1
"2017-12-22",1975,4
"2017-12-22",1977,2
"2017-12-22",1990,53
"2017-12-22",1996,4114
"2017-12-22",1997,3216
"2017-12-22",1998,3
"2017-12-22",1999,12
"2017-12-22",2000,700
"2017-12-22",2001,49
"2017-12-22",2002,22
"2017-12-22",2003,504
"2017-12-22",2004,296
"2017-12-22",2005,154
"2017-12-22",2006,1574
"2017-12-22",2007,315
"2017-12-22",2008,240
"2017-12-22",2009,1185
"2017-12-22",2010,1602
"2017-12-22",2011,963
"2017-12-22",2012,12013
"2017-12-22",2013,4967
"2017-12-22",2014,12458
"2017-12-22",2015,19144
"2017-12-22",2016,14640
"2018-04-09",1974,1
"2018-04-09",1975,4
"2018-04-09",1977,2
"2018-04-09",1990,53
"2018-04-09",1996,4114
"2018-04-09",1997,3216
"2018-04-09",1998,3
"2018-04-09",1999,12
"2018-04-09",2000,700
"2018-04-09",2001,49
"2018-04-09",2002,22
"2018-04-09",2003,504
"2018-04-09",2004,296
"2018-04-09",2005,154
"2018-04-09",2006,1574
"2018-04-09",2007,315
"2018-04-09",2008,240
"2018-04-09",2009,1185
"2018-04-09",2010,1602
"2018-04-09",2011,963
"2018-04-09",2012,12013
"2018-04-09",2013,4967
"2018-04-09",2014,12458
"2018-04-09",2015,19144
"2018-04-09",2016,14640
"2018-07-11",1974,1
"2018-07-11",1975,4
"2018-07-11",1977,2
"2018-07-11",1990,53
"2018-07-11",1996,4114
"2018-07-11",1997,3216
"2018-07-11",1998,3
"2018-07-11",1999,12
"2018-07-11",2000,700
"2018-07-11",2001,49
"2018-07-11",2002,22
"2018-07-11",2003,504
"2018-07-11",2004,296
"2018-07-11",2005,154
"2018-07-11",2006,1574
"2018-07-11",2007,315
"2018-07-11",2008,240
"2018-07-11",2009,1185
"2018-07-11",2010,1602
"2018-07-11",2011,963
"2018-07-11",2012,12013
"2018-07-11",2013,4967
"2018-07-11",2014,12458
"2018-07-11",2015,19144
"2018-07-11",2016,14640
"2018-09-28",1974,1
"2018-09-28",1975,4
"2018-09-28",1977,2
"2018-09-28",1990,53
"2018-09-28",1996,4114
"2018-09-28",1997,3216
"2018-09-28",1998,3
"2018-09-28",1999,12
"2018-09-28",2000,700
"2018-09-28",2001,49
"2018-09-28",2002,22
"2018-09-28",2003,504
"2018-09-28",2004,296
"2018-09-28",2005,154
"2018-09-28",2006,1574
"2018-09-28",2007,315
"2018-09-28",2008,240
"2018-09-28",2009,1185
"2018-09-28",2010,1602
"2018-09-28",2011,963
"2018-09-28",2012,12013
"2018-09-28",2013,4967
"2018-09-28",2014,12458
"2018-09-28",2015,19144
"2018-09-28",2016,14640
"2019-01-01",1974,1
"2019-01-01",1975,4
"2019-01-01",1977,2
"2019-01-01",1990,53
"2019-01-01",1996,4114
"2019-01-01",1997,3216
"2019-01-01",1998,3
"2019-01-01",1999,12
"2019-01-01",2000,700
"2019-01-01",2001,49
"2019-01-01",2002,22
"2019-01-01",2003,504
"2019-01-01",2004,296
"2019-01-01",2005,154
"2019-01-01",2006,1574
"2019-01-01",2007,315
"2019-01-01",2008,240
"2019-01-01",2009,1185
"2019-01-01",2010,1602
"2019-01-01",2011,963
"2019-01-01",2012,12013
"2019-01-01",2013,4967
"2019-01-01",2014,12458
"2019-01-01",2015,19144
"2019-01-01",2016,14640
"2019-04-06",1968,2
"2019-04-06",1970,9
"2019-04-06",1971,5
"2019-04-06",1972,2
"2019-04-06",1973,11
"2019-04-06",1974,24
"2019-04-06",1975,37
"2019-04-06",1976,101
"2019-04-06",1977,6
"2019-04-06",1978,3
"2019-04-06",1979,3
"2019-04-06",1980,13
"2019-04-06",1981,5
"2019-04-06",1982,7
"2019-04-06",1983,3
"2019-04-06",1986,5
"2019-04-06",1989,359
"2019-04-06",1990,76
"2019-04-06",1992,74
"2019-04-06",1994,34
"2019-04-06",1996,3905
"2019-04-06",1997,2866
"2019-04-06",1998,1737
"2019-04-06",1999,54
"2019-04-06",2000,575
"2019-04-06",2001,99
"2019-04-06",2002,35
"2019-04-06",2003,511
"2019-04-06",2004,291
"2019-04-06",2005,92
"2019-04-06",2006,1626
"2019-04-06",2007,315
"2019-04-06",2008,240
"2019-04-06",2009,1197
"2019-04-06",2010,1612
"2019-04-06",2011,1160
"2019-04-06",2012,11566
"2019-04-06",2013,4924
"2019-04-06",2014,13298
"2019-04-06",2015,19179
"2019-04-06",2016,15917
"2019-04-06",2017,42242
"2019-04-06",2018,38813
"2019-04-06",2019,1
"2019-07-01",1968,2
"2019-07-01",1970,9
"2019-07-01",1971,5
"2019-07-01",1972,2
"2019-07-01",1973,11
"2019-07-01",1974,24
"2019-07-01",1975,37
"2019-07-01",1976,101
"2019-07-01",1977,6
"2019-07-01",1978,3
"2019-07-01",1979,3
"2019-07-01",1980,13
"2019-07-01",1981,5
"2019-07-01",1982,7
"2019-07-01",1983,3
"2019-07-01",1986,5
"2019-07-01",1989,359
"2019-07-01",1990,76
"2019-07-01",1992,74
"2019-07-01",1994,34
"2019-07-01",1996,3905
"2019-07-01",1997,2866
"2019-07-01",1998,1737
"2019-07-01",1999,54
"2019-07-01",2000,575
"2019-07-01",2001,99
"2019-07-01",2002,35
"2019-07-01",2003,511
"2019-07-01",2004,291
"2019-07-01",2005,92
"2019-07-01",2006,1626
"2019-07-01",2007,1703
"2019-07-01",2008,422
"2019-07-01",2009,1197
"2019-07-01",2010,1612
"2019-07-01",2011,1160
"2019-07-01",2012,11566
"2019-07-01",2013,4924
"2019-07-01",2014,13298
"2019-07-01",2015,19179
"2019-07-01",2016,15917
"2019-07-01",2017,42242
"2019-07-01",2018,38813
"2019-07-01",2019,1
"2019-10-09",1968,2
"2019-10-09",1970,9
"2019-10-09",1971,5
"2019-10-09",1972,2
"2019-10-09",1973,11
"2019-10-09",1974,24
"2019-10-09",1975,37
"2019-10-09",1976,101
"2019-10-09",1977,6
"2019-10-09",1978,3
"2019-10-09",1979,3
"2019-10-09",1980,13
"2019-10-09",1981,5
"2019-10-09",1982,7
"2019-10-09",1983,3
"2019-10-09",1986,5
"2019-10-09",1989,359
"2019-10-09",1990,76
"2019-10-09",1992,74
"2019-10-09",1994,34
"2019-10-09",1996,3905
"2019-10-09",1997,2866
"2019-10-09",1998,1737
"2019-10-09",1999,54
"2019-10-09",2000,575
"2019-10-09",2001,99
"2019-10-09",2002,35
"2019-10-09",2003,511
"2019-10-09",2004,291
"2019-10-09",2005,92
"2019-10-09",2006,1626
"2019-10-09",2007,1703
"2019-10-09",2008,422
"2019-10-09",2009,1197
"2019-10-09",2010,1612
