"snapshot","national","international"
"2017-12-22",728,1
"2018-04-09",728,1
"2018-07-11",728,1
"2018-09-28",728,1
"2019-01-01",728,1
"2019-04-06",1099,1
"2019-07-01",1426,1
"2019-10-09",1426,1
"2020-01-01",1426,1
"2020-04-01",1426,1
"2020-07-01",1430,1
"2020-10-01",1430,1
"2021-01-01",1430,1
"2021-04-01",1430,1
"2021-07-01",1438,1
"2021-10-01",1438,1
"2022-01-01",1438,1
"2022-04-01",1456,1
"2022-07-01",1456,1
"2022-10-01",1456,1
"2023-01-01",1456,1
"2023-04-01",1456,1
"2023-07-01",1456,1
"2023-10-01",1455,1
"2024-01-01",1455,1
"2024-04-01",1455,1
