"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",78231
"2018-04-09",1,"HUMAN_OBSERVATION",78231
"2018-07-11",1,"HUMAN_OBSERVATION",78231
"2018-09-28",1,"HUMAN_OBSERVATION",78231
"2019-01-01",1,"HUMAN_OBSERVATION",78231
"2019-04-06",1,"HUMAN_OBSERVATION",161875
"2019-04-06",1,"LIVING_SPECIMEN",1480
"2019-07-01",1,"PRESERVED_SPECIMEN",5307
"2019-07-01",1,"HUMAN_OBSERVATION",161875
"2019-07-01",1,"LIVING_SPECIMEN",1480
"2019-10-09",1,"PRESERVED_SPECIMEN",5307
"2019-10-09",1,"HUMAN_OBSERVATION",161875
"2019-10-09",1,"LIVING_SPECIMEN",1480
"2020-01-01",1,"PRESERVED_SPECIMEN",5307
"2020-01-01",1,"HUMAN_OBSERVATION",161875
"2020-01-01",1,"LIVING_SPECIMEN",1480
"2020-04-01",1,"HUMAN_OBSERVATION",161875
"2020-04-01",1,"LIVING_SPECIMEN",1480
"2020-04-01",1,"PRESERVED_SPECIMEN",5307
"2020-07-01",1,"HUMAN_OBSERVATION",237756
"2020-07-01",1,"LIVING_SPECIMEN",1480
"2020-07-01",1,"PRESERVED_SPECIMEN",5307
"2020-10-01",1,"HUMAN_OBSERVATION",237756
"2020-10-01",1,"LIVING_SPECIMEN",1480
"2020-10-01",1,"PRESERVED_SPECIMEN",5307
"2021-01-01",1,"HUMAN_OBSERVATION",237756
"2021-01-01",1,"LIVING_SPECIMEN",1480
"2021-01-01",1,"PRESERVED_SPECIMEN",5307
"2021-04-01",1,"HUMAN_OBSERVATION",237756
"2021-04-01",1,"LIVING_SPECIMEN",1480
"2021-04-01",1,"PRESERVED_SPECIMEN",5307
"2021-07-01",1,"HUMAN_OBSERVATION",265357
"2021-07-01",1,"LIVING_SPECIMEN",1480
"2021-07-01",1,"PRESERVED_SPECIMEN",5307
"2021-10-01",1,"HUMAN_OBSERVATION",265357
"2021-10-01",1,"LIVING_SPECIMEN",1480
"2021-10-01",1,"PRESERVED_SPECIMEN",5307
"2022-01-01",1,"HUMAN_OBSERVATION",265357
"2022-01-01",1,"LIVING_SPECIMEN",1480
"2022-01-01",1,"PRESERVED_SPECIMEN",5307
"2022-04-01",1,"HUMAN_OBSERVATION",304324
"2022-04-01",1,"LIVING_SPECIMEN",1480
"2022-04-01",1,"PRESERVED_SPECIMEN",5307
"2022-07-01",1,"PRESERVED_SPECIMEN",5307
"2022-07-01",1,"HUMAN_OBSERVATION",304324
"2022-07-01",1,"LIVING_SPECIMEN",1480
"2022-10-01",1,"PRESERVED_SPECIMEN",5307
"2022-10-01",1,"HUMAN_OBSERVATION",304324
"2022-10-01",1,"LIVING_SPECIMEN",1480
"2023-01-01",1,"HUMAN_OBSERVATION",304324
"2023-01-01",1,"LIVING_SPECIMEN",1480
"2023-01-01",1,"PRESERVED_SPECIMEN",5307
"2023-04-01",1,"PRESERVED_SPECIMEN",5307
"2023-04-01",1,"HUMAN_OBSERVATION",304324
"2023-04-01",1,"LIVING_SPECIMEN",1480
"2023-07-01",1,"HUMAN_OBSERVATION",304324
"2023-07-01",1,"LIVING_SPECIMEN",1480
"2023-07-01",1,"PRESERVED_SPECIMEN",5307
"2023-10-01",1,"HUMAN_OBSERVATION",398072
"2023-10-01",1,"LIVING_SPECIMEN",1480
"2023-10-01",1,"PRESERVED_SPECIMEN",5307
"2024-01-01",1,"PRESERVED_SPECIMEN",5307
"2024-01-01",1,"HUMAN_OBSERVATION",398072
"2024-01-01",1,"LIVING_SPECIMEN",1480
"2024-04-01",1,"HUMAN_OBSERVATION",398072
"2024-04-01",1,"LIVING_SPECIMEN",1480
"2024-04-01",1,"PRESERVED_SPECIMEN",5307
