"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4295
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73933
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73933
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4295
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73933
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4295
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4295
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73933
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73933
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4295
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",152252
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9620
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",913
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",152252
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9620
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",913
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",401
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1570
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",152252
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9620
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",913
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1570
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",401
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9620
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",152252
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",913
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",401
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1570
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9620
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",152252
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",913
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",401
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1570
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13388
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224368
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",913
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",401
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1570
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13388
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224368
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",913
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",401
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1570
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224368
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13388
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",913
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1570
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",401
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224368
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13388
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",913
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1570
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",401
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",250462
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14895
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",913
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1570
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",401
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",250462
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14895
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",913
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",401
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1570
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14895
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",250462
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",913
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1570
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",401
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",290388
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13936
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",913
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1570
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",401
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13936
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",290388
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",913
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1570
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
