"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",1120,313,0,0,0
"2019-01-01",1053,236,0,0,0
"2009-09-25",160,31,0,0,0
"2017-04-12",1024,183,0,0,0
"2007-12-19",129,28,0,0,0
"2009-12-16",164,32,0,0,0
"2019-10-09",1167,319,0,0,0
"2011-09-05",499,67,0,0,0
"2019-04-06",1067,241,0,0,0
"2010-11-17",431,62,0,0,0
"2018-09-28",1051,232,0,0,0
"2012-12-11",648,97,0,0,0
"2015-10-01",936,173,0,0,0
"2016-12-27",1018,184,0,0,0
"2009-06-17",138,24,0,0,0
"2013-02-20",665,101,0,0,0
"2012-10-31",647,97,0,0,0
"2013-05-21",685,101,0,0,0
"2012-03-26",501,68,0,0,0
"2015-07-03",933,173,0,0,0
"2013-07-09",686,104,0,0,0
"2015-01-19",894,156,0,0,0
"2008-12-17",130,24,0,0,0
"2018-07-11",1048,232,0,0,0
"2011-02-21",472,65,0,0,0
"2008-06-27",137,28,0,0,0
"2013-12-20",673,128,0,0,0
"2017-12-22",1045,207,0,0,0
"2014-03-28",741,133,0,0,0
"2020-10-01",1288,371,0,0,0
"2015-04-09",923,167,0,0,0
"2008-10-10",137,28,0,0,0
"2020-07-01",1257,325,0,0,0
"2020-04-01",1192,300,0,0,0
"2020-01-01",1162,296,0,0,0
"2013-09-10",722,128,0,0,0
"2009-04-06",138,24,0,0,0
"2012-07-13",610,97,0,0,0
"2014-09-08",767,144,0,0,0
"2016-10-07",1011,183,0,0,0
"2010-07-26",172,41,0,0,0
"2016-07-04",996,183,0,0,0
"2018-04-09",1063,209,0,0,0
"2016-01-04",666,151,0,0,0
"2016-04-05",997,182,0,0,0
"2011-06-10",498,67,0,0,0
"2012-01-18",500,67,0,0,0
"2008-04-01",140,28,0,0,0
"2010-04-01",171,41,0,0,0
"2017-10-12",1038,187,0,0,0
"2017-07-24",1026,185,0,0,0
