"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",862,569,2,0,0
"2019-01-01",808,479,2,0,0
"2009-09-25",131,60,0,0,0
"2017-04-12",803,403,1,0,0
"2007-12-19",110,47,0,0,0
"2009-12-16",134,62,0,0,0
"2019-10-09",896,588,2,0,0
"2011-09-05",433,133,0,0,0
"2019-04-06",817,489,2,0,0
"2010-11-17",369,124,0,0,0
"2018-09-28",808,473,2,0,0
"2012-12-11",547,198,0,0,0
"2015-10-01",749,360,0,0,0
"2016-12-27",797,404,1,0,0
"2009-06-17",113,49,0,0,0
"2013-02-20",559,207,0,0,0
"2012-10-31",546,198,0,0,0
"2013-05-21",575,211,0,0,0
"2012-03-26",436,133,0,0,0
"2015-07-03",745,361,0,0,0
"2013-07-09",576,214,0,0,0
"2015-01-19",721,329,0,0,0
"2008-12-17",106,48,0,0,0
"2018-07-11",806,472,2,0,0
"2011-02-21",418,119,0,0,0
"2008-06-27",112,53,0,0,0
"2013-12-20",535,266,0,0,0
"2017-12-22",809,441,2,0,0
"2014-03-28",600,274,0,0,0
"2020-10-01",961,694,4,0,0
"2015-04-09",737,353,0,0,0
"2008-10-10",112,53,0,0,0
"2020-07-01",948,630,4,0,0
"2020-04-01",887,603,2,0,0
"2020-01-01",891,565,2,0,0
"2013-09-10",584,266,0,0,0
"2009-04-06",114,48,0,0,0
"2012-07-13",513,194,0,0,0
"2014-09-08",620,291,0,0,0
"2016-10-07",793,400,1,0,0
"2010-07-26",141,72,0,0,0
"2016-07-04",781,397,1,0,0
"2018-04-09",823,447,2,0,0
"2016-01-04",541,275,1,0,0
"2016-04-05",786,392,1,0,0
"2011-06-10",432,133,0,0,0
"2012-01-18",434,133,0,0,0
"2008-04-01",115,53,0,0,0
"2010-04-01",141,71,0,0,0
"2017-10-12",813,410,2,0,0
"2017-07-24",806,404,1,0,0
