"snapshot","national","international"
"2019-07-01",112,2565
"2019-01-01",106,2625
"2009-09-25",1,1153
"2017-04-12",1,2307
"2007-12-19",1,939
"2009-12-16",1,1170
"2019-10-09",112,2595
"2011-09-05",1,1521
"2019-04-06",112,2645
"2010-11-17",1,1294
"2018-09-28",106,2590
"2012-12-11",1,1580
"2015-10-01",1,2140
"2016-12-27",1,2293
"2009-06-17",1,1111
"2013-02-20",1,1599
"2012-10-31",1,1682
"2013-05-21",1,1638
"2012-03-26",1,1497
"2015-07-03",1,2098
"2013-07-09",1,1689
"2015-01-19",1,1971
"2008-12-17",1,1037
"2018-07-11",106,2582
"2011-02-21",1,1509
"2008-06-27",1,1012
"2013-12-20",1,1757
"2017-12-22",106,2361
"2014-03-28",1,1794
"2020-10-01",122,2917
"2015-04-09",1,2039
"2008-10-10",1,1020
"2020-07-01",122,2856
"2020-04-01",112,2615
"2020-01-01",112,2604
"2013-09-10",1,1765
"2009-04-06",1,1095
"2012-07-13",1,1628
"2014-09-08",1,1817
"2016-10-07",1,2286
"2010-07-26",1,1166
"2016-07-04",1,2264
"2018-04-09",106,2394
"2016-01-04",1,2213
"2016-04-05",1,2242
"2011-06-10",1,1521
"2012-01-18",1,1412
"2008-04-01",1,987
"2010-04-01",1,1194
"2017-10-12",1,2327
"2017-07-24",1,2337
