"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",5,"PRESERVED_SPECIMEN",37
"2013-09-10",4,"OBSERVATION",996
"2018-07-11",6,"HUMAN_OBSERVATION",57
"2017-10-12",1,"UNKNOWN",211
"2020-10-01",0,"HUMAN_OBSERVATION",3
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2015-07-03",6,"PRESERVED_SPECIMEN",3969
"2009-09-25",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",2303
"2007-12-19",4,"LIVING_SPECIMEN",2
"2020-04-01",6,"LIVING_SPECIMEN",78
"2017-07-24",0,"UNKNOWN",6
"2020-04-01",6,"OBSERVATION",2
"2009-12-16",5,"PRESERVED_SPECIMEN",47
"2019-01-01",4,"LIVING_SPECIMEN",4
"2010-07-26",0,"HUMAN_OBSERVATION",6
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",8847
"2018-07-11",3,"LIVING_SPECIMEN",74
"2013-05-21",4,"OBSERVATION",1040
"2013-07-09",5,"PRESERVED_SPECIMEN",64
"2015-10-01",3,"UNKNOWN",1278
"2012-12-11",3,"UNKNOWN",2556
"2019-04-06",5,"PRESERVED_SPECIMEN",123
"2010-04-01",6,"PRESERVED_SPECIMEN",652
"2018-09-28",1,"HUMAN_OBSERVATION",6635
"2016-12-27",5,"LIVING_SPECIMEN",1
"2018-04-09",3,"UNKNOWN",1278
"2008-10-10",5,"UNKNOWN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",583
"2020-10-01",1,"HUMAN_OBSERVATION",16493
"2019-07-01",4,"FOSSIL_SPECIMEN",40
"2019-10-09",1,"UNKNOWN",308
"2009-09-25",5,"LIVING_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",215
"2009-12-16",6,"PRESERVED_SPECIMEN",641
"2019-01-01",5,"LIVING_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",3
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-12-20",3,"UNKNOWN",2556
"2015-01-19",6,"LIVING_SPECIMEN",62
"2018-07-11",4,"LIVING_SPECIMEN",4
"2015-01-19",6,"OBSERVATION",2
"2018-07-11",4,"OBSERVATION",933
"2013-07-09",6,"PRESERVED_SPECIMEN",2450
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2012-12-11",4,"UNKNOWN",940
"2016-01-04",0,"UNKNOWN",6
"2016-04-05",5,"UNKNOWN",4
"2019-04-06",6,"PRESERVED_SPECIMEN",5464
"2016-10-07",0,"HUMAN_OBSERVATION",30
"2014-09-08",3,"LIVING_SPECIMEN",74
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",78
"2016-12-27",6,"OBSERVATION",2
"2017-12-22",0,"HUMAN_OBSERVATION",30
"2008-10-10",6,"UNKNOWN",687
"2009-09-25",0,"HUMAN_OBSERVATION",5
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",2
"2017-10-12",3,"UNKNOWN",1278
"2019-01-01",0,"HUMAN_OBSERVATION",14
"2011-09-05",5,"PRESERVED_SPECIMEN",52
"2014-03-28",0,"PRESERVED_SPECIMEN",14
"2019-07-01",6,"MATERIAL_SAMPLE",38
"2009-09-25",6,"LIVING_SPECIMEN",40
"2007-12-19",6,"LIVING_SPECIMEN",27
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",78
"2013-05-21",6,"LIVING_SPECIMEN",53
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",2
"2015-10-01",5,"UNKNOWN",4
"2012-12-11",5,"UNKNOWN",3
"2016-01-04",1,"UNKNOWN",92
"2008-06-27",1,"UNKNOWN",183
"2016-04-05",6,"UNKNOWN",113
"2016-10-07",1,"HUMAN_OBSERVATION",4852
"2014-09-08",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"HUMAN_OBSERVATION",258
"2017-12-22",1,"HUMAN_OBSERVATION",6563
"2018-04-09",5,"UNKNOWN",3
"2019-04-06",6,"MACHINE_OBSERVATION",33
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2019-01-01",1,"HUMAN_OBSERVATION",6665
"2019-07-01",6,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"UNKNOWN",1278
"2011-09-05",6,"PRESERVED_SPECIMEN",3178
"2014-03-28",1,"PRESERVED_SPECIMEN",8082
"2020-07-01",1,"MACHINE_OBSERVATION",98
"2019-04-06",0,"HUMAN_OBSERVATION",14
"2019-07-01",0,"PRESERVED_SPECIMEN",32
"2010-11-17",1,"OBSERVATION",210
"2017-07-24",3,"UNKNOWN",1278
"2013-12-20",5,"UNKNOWN",3
"2018-07-11",6,"LIVING_SPECIMEN",78
"2018-07-11",6,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",74
"2011-06-10",5,"PRESERVED_SPECIMEN",52
"2015-10-01",6,"UNKNOWN",113
"2012-12-11",6,"UNKNOWN",109
"2020-04-01",1,"UNKNOWN",22
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",8
"2018-09-28",4,"HUMAN_OBSERVATION",1654
"2020-07-01",0,"FOSSIL_SPECIMEN",12
"2020-07-01",1,"MATERIAL_SAMPLE",379
"2018-04-09",6,"UNKNOWN",114
"2009-06-17",3,"LIVING_SPECIMEN",21
"2017-10-12",5,"UNKNOWN",3
"2020-10-01",4,"HUMAN_OBSERVATION",6
"2019-10-09",4,"UNKNOWN",1
"2016-12-27",0,"UNKNOWN",6
"2019-04-06",1,"HUMAN_OBSERVATION",10337
"2019-07-01",1,"PRESERVED_SPECIMEN",9396
"2014-09-08",0,"HUMAN_OBSERVATION",15
"2013-02-20",3,"LIVING_SPECIMEN",74
"2010-07-26",4,"HUMAN_OBSERVATION",258
"2013-12-20",6,"UNKNOWN",108
"2014-03-28",1,"MACHINE_OBSERVATION",95
"2015-04-09",5,"PRESERVED_SPECIMEN",61
"2012-10-31",4,"LIVING_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",3182
"2015-10-01",0,"PRESERVED_SPECIMEN",43
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"UNKNOWN",1278
"2014-09-08",6,"LIVING_SPECIMEN",64
"2015-01-19",1,"UNKNOWN",230
"2018-09-28",5,"HUMAN_OBSERVATION",4
"2020-07-01",1,"FOSSIL_SPECIMEN",7
"2010-07-26",1,"OBSERVATION",13
"2009-06-17",4,"LIVING_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",1405
"2020-10-01",5,"HUMAN_OBSERVATION",8
"2019-10-09",5,"UNKNOWN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",6
"2016-12-27",1,"UNKNOWN",211
"2010-11-17",3,"LIVING_SPECIMEN",73
"2013-09-10",1,"UNKNOWN",34
"2012-07-13",3,"LIVING_SPECIMEN",74
"2017-07-24",5,"UNKNOWN",3
"2014-09-08",1,"HUMAN_OBSERVATION",2951
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",53
"2015-04-09",6,"PRESERVED_SPECIMEN",3878
"2012-10-31",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",9008
"2012-12-11",1,"PRESERVED_SPECIMEN",5267
"2009-09-25",1,"UNKNOWN",109
"2007-12-19",1,"UNKNOWN",107
"2020-04-01",3,"UNKNOWN",1278
"2016-10-07",4,"HUMAN_OBSERVATION",1389
"2013-05-21",1,"UNKNOWN",51
"2018-07-11",0,"UNKNOWN",6
"2018-09-28",6,"HUMAN_OBSERVATION",57
"2016-04-05",1,"MACHINE_OBSERVATION",97
"2017-12-22",4,"HUMAN_OBSERVATION",1389
"2009-09-25",4,"HUMAN_OBSERVATION",140
"2017-04-12",0,"PRESERVED_SPECIMEN",23
"2009-06-17",5,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",1494
"2020-01-01",3,"LIVING_SPECIMEN",74
"2020-10-01",6,"HUMAN_OBSERVATION",104
"2019-10-09",6,"UNKNOWN",127
"2012-10-31",0,"HUMAN_OBSERVATION",23
"2018-09-28",3,"LIVING_SPECIMEN",74
"2019-07-01",3,"PRESERVED_SPECIMEN",6
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",1042
"2012-07-13",4,"LIVING_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",213
"2009-09-25",1,"OBSERVATION",13
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",7818
"2012-10-31",6,"LIVING_SPECIMEN",52
"2020-10-01",3,"LIVING_SPECIMEN",74
"2016-01-04",5,"UNKNOWN",4
"2008-06-27",5,"UNKNOWN",3
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",5
"2015-01-19",3,"UNKNOWN",1283
"2018-07-11",1,"UNKNOWN",208
"2015-10-01",1,"MACHINE_OBSERVATION",95
"2010-07-26",3,"LIVING_SPECIMEN",71
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",9509
"2009-06-17",6,"LIVING_SPECIMEN",28
"2015-04-09",0,"HUMAN_OBSERVATION",27
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",23
"2020-01-01",4,"LIVING_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",1879
"2014-03-28",5,"PRESERVED_SPECIMEN",59
"2012-10-31",1,"HUMAN_OBSERVATION",1472
"2016-12-27",3,"UNKNOWN",1278
"2018-09-28",4,"LIVING_SPECIMEN",4
"2019-04-06",4,"HUMAN_OBSERVATION",1482
"2018-09-28",4,"OBSERVATION",933
"2019-07-01",4,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",2556
"2012-07-13",5,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",19
"2013-02-20",6,"LIVING_SPECIMEN",53
"2020-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2012-12-11",3,"PRESERVED_SPECIMEN",6
"2016-01-04",6,"UNKNOWN",113
"2008-06-27",6,"UNKNOWN",694
"2020-04-01",5,"UNKNOWN",3
"2016-10-07",6,"HUMAN_OBSERVATION",47
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",95
"2016-07-04",0,"HUMAN_OBSERVATION",30
"2013-05-21",3,"UNKNOWN",2556
"2020-07-01",4,"FOSSIL_SPECIMEN",1485
"2010-07-26",4,"LIVING_SPECIMEN",4
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2010-07-26",4,"OBSERVATION",1042
"2017-12-22",6,"HUMAN_OBSERVATION",53
"2012-07-13",0,"HUMAN_OBSERVATION",23
"2009-04-06",1,"PRESERVED_SPECIMEN",2069
"2015-04-09",1,"HUMAN_OBSERVATION",2952
"2019-01-01",6,"HUMAN_OBSERVATION",58
"2013-02-20",1,"HUMAN_OBSERVATION",1472
"2016-10-07",3,"LIVING_SPECIMEN",74
"2020-01-01",5,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",3191
"2020-07-01",6,"MACHINE_OBSERVATION",33
"2015-07-03",3,"LIVING_SPECIMEN",74
"2018-09-28",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",112
"2010-11-17",6,"LIVING_SPECIMEN",49
"2013-09-10",4,"UNKNOWN",461
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",52
"2017-12-22",3,"LIVING_SPECIMEN",74
"2017-07-24",1,"PRESERVED_SPECIMEN",9551
"2017-10-12",1,"MACHINE_OBSERVATION",98
"2014-09-08",4,"HUMAN_OBSERVATION",1275
"2013-12-20",3,"PRESERVED_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2020-10-01",5,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",461
"2007-12-19",4,"UNKNOWN",343
"2020-04-01",6,"UNKNOWN",109
"2016-07-04",1,"HUMAN_OBSERVATION",4849
"2010-04-01",3,"LIVING_SPECIMEN",71
"2013-05-21",4,"UNKNOWN",940
"2015-01-19",5,"UNKNOWN",4
"2018-07-11",3,"UNKNOWN",1278
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2012-10-31",0,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",13
"2010-07-26",5,"LIVING_SPECIMEN",1
"2020-07-01",6,"MATERIAL_SAMPLE",59
"2017-04-12",3,"PRESERVED_SPECIMEN",6
"2012-07-13",1,"HUMAN_OBSERVATION",1472
"2008-04-01",3,"LIVING_SPECIMEN",25
"2016-10-07",4,"LIVING_SPECIMEN",4
"2020-01-01",6,"LIVING_SPECIMEN",78
"2011-02-21",1,"PRESERVED_SPECIMEN",3199
"2012-01-18",0,"HUMAN_OBSERVATION",23
"2016-10-07",4,"OBSERVATION",996
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"UNKNOWN",4
"2015-07-03",4,"LIVING_SPECIMEN",4
"2018-09-28",6,"LIVING_SPECIMEN",78
"2019-04-06",6,"HUMAN_OBSERVATION",60
"2018-09-28",6,"OBSERVATION",2
"2019-07-01",6,"PRESERVED_SPECIMEN",5426
"2013-09-10",5,"UNKNOWN",3
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",996
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",1097
"2009-12-16",3,"LIVING_SPECIMEN",71
"2019-10-09",1,"MACHINE_OBSERVATION",98
"2012-03-26",1,"PRESERVED_SPECIMEN",3303
"2020-10-01",6,"LIVING_SPECIMEN",78
"2013-07-09",3,"LIVING_SPECIMEN",74
"2015-10-01",5,"PRESERVED_SPECIMEN",92
"2020-10-01",6,"OBSERVATION",2
"2012-12-11",5,"PRESERVED_SPECIMEN",64
"2008-06-27",1,"PRESERVED_SPECIMEN",1901
"2009-09-25",5,"UNKNOWN",3
"2007-12-19",5,"UNKNOWN",3
"2017-07-24",1,"MACHINE_OBSERVATION",98
"2019-04-06",3,"LIVING_SPECIMEN",74
"2010-04-01",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",3
"2014-03-28",0,"HUMAN_OBSERVATION",15
"2015-01-19",6,"UNKNOWN",118
"2020-01-01",1,"HUMAN_OBSERVATION",10513
"2012-10-31",1,"UNKNOWN",410
"2020-07-01",6,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",46
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",40
"2008-04-01",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2016-10-07",5,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",1237
"2019-10-09",1,"MATERIAL_SAMPLE",7
"2012-10-31",4,"HUMAN_OBSERVATION",1245
"2016-12-27",6,"UNKNOWN",216
"2015-07-03",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",108
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2014-09-08",6,"HUMAN_OBSERVATION",27
"2009-12-16",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",59
"2013-07-09",4,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",5325
"2012-12-11",6,"PRESERVED_SPECIMEN",2433
"2009-09-25",6,"UNKNOWN",768
"2007-12-19",6,"UNKNOWN",692
"2012-07-13",0,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",220
"2019-04-06",4,"LIVING_SPECIMEN",4
"2009-06-17",4,"HUMAN_OBSERVATION",140
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",108
"2014-03-28",1,"HUMAN_OBSERVATION",1997
"2018-07-11",5,"UNKNOWN",3
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"HUMAN_OBSERVATION",14
"2015-07-03",0,"HUMAN_OBSERVATION",30
"2017-04-12",5,"PRESERVED_SPECIMEN",103
"2020-07-01",1,"PRESERVED_SPECIMEN",12758
"2008-04-01",5,"LIVING_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",1388
"2013-02-20",4,"HUMAN_OBSERVATION",1245
"2016-10-07",6,"LIVING_SPECIMEN",78
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",38
"2009-06-17",1,"OBSERVATION",13
"2011-09-05",3,"LIVING_SPECIMEN",74
"2015-07-03",6,"LIVING_SPECIMEN",77
"2013-09-10",0,"PRESERVED_SPECIMEN",53
"2017-12-22",6,"LIVING_SPECIMEN",78
"2017-07-24",4,"PRESERVED_SPECIMEN",2
"2017-12-22",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",6
"2013-12-20",6,"PRESERVED_SPECIMEN",3162
"2012-03-26",3,"PRESERVED_SPECIMEN",6
"2015-04-09",1,"OBSERVATION",13
"2019-01-01",6,"OBSERVATION",2
"2013-02-20",1,"OBSERVATION",220
"2013-07-09",5,"LIVING_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",6
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"UNKNOWN",661
"2012-07-13",1,"UNKNOWN",410
"2019-04-06",5,"LIVING_SPECIMEN",2
"2016-07-04",4,"HUMAN_OBSERVATION",1389
"2010-04-01",6,"LIVING_SPECIMEN",46
"2018-07-11",6,"UNKNOWN",118
"2012-10-31",3,"UNKNOWN",2556
"2014-09-08",4,"OBSERVATION",996
"2019-07-01",1,"HUMAN_OBSERVATION",10359
"2015-07-03",1,"HUMAN_OBSERVATION",2750
"2017-04-12",6,"PRESERVED_SPECIMEN",2051
"2012-07-13",4,"HUMAN_OBSERVATION",1241
"2008-04-01",6,"LIVING_SPECIMEN",27
"2009-04-06",5,"PRESERVED_SPECIMEN",38
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",5
"2008-12-17",6,"PRESERVED_SPECIMEN",539
"2011-09-05",4,"LIVING_SPECIMEN",4
"2013-07-09",0,"HUMAN_OBSERVATION",23
"2013-09-10",1,"PRESERVED_SPECIMEN",5837
"2017-07-24",5,"PRESERVED_SPECIMEN",103
"2009-12-16",6,"LIVING_SPECIMEN",46
"2010-04-01",1,"HUMAN_OBSERVATION",3
"2012-07-13",1,"OBSERVATION",220
"2013-07-09",6,"LIVING_SPECIMEN",53
"2018-09-28",1,"UNKNOWN",204
"2011-06-10",3,"LIVING_SPECIMEN",74
"2020-04-01",0,"FOSSIL_SPECIMEN",12
"2019-04-06",6,"LIVING_SPECIMEN",78
"2020-04-01",1,"MATERIAL_SAMPLE",293
"2019-04-06",6,"OBSERVATION",2
"2016-04-05",0,"PRESERVED_SPECIMEN",32
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2020-01-01",4,"HUMAN_OBSERVATION",6
"2012-10-31",4,"UNKNOWN",940
"2020-10-01",1,"UNKNOWN",22
"2020-07-01",3,"PRESERVED_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",1986
"2009-04-06",6,"PRESERVED_SPECIMEN",568
"2015-01-19",1,"MACHINE_OBSERVATION",95
"2015-04-09",6,"HUMAN_OBSERVATION",27
"2009-12-16",1,"HUMAN_OBSERVATION",3
"2011-02-21",5,"PRESERVED_SPECIMEN",50
"2012-01-18",4,"HUMAN_OBSERVATION",1239
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",655
"2011-09-05",5,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",1472
"2017-07-24",6,"PRESERVED_SPECIMEN",3369
"2016-10-07",0,"UNKNOWN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",57
"2015-04-09",3,"LIVING_SPECIMEN",74
"2016-12-27",1,"MACHINE_OBSERVATION",97
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",210
"2013-09-10",1,"MACHINE_OBSERVATION",95
"2017-04-12",0,"HUMAN_OBSERVATION",30
"2008-06-27",5,"PRESERVED_SPECIMEN",37
"2010-11-17",3,"UNKNOWN",2012
"2020-04-01",1,"FOSSIL_SPECIMEN",7
"2012-07-13",3,"UNKNOWN",2556
"2012-10-31",4,"OBSERVATION",1040
"2017-12-22",0,"UNKNOWN",6
"2016-04-05",1,"PRESERVED_SPECIMEN",9447
"2016-07-04",6,"HUMAN_OBSERVATION",61
"2014-03-28",4,"HUMAN_OBSERVATION",1275
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2012-10-31",5,"UNKNOWN",3
"2014-09-08",6,"OBSERVATION",2
"2011-09-05",0,"HUMAN_OBSERVATION",23
"2018-04-09",6,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",22
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"FOSSIL_SPECIMEN",40
"2011-02-21",6,"PRESERVED_SPECIMEN",3178
"2009-06-17",4,"OBSERVATION",1097
"2016-07-04",3,"LIVING_SPECIMEN",74
"2011-09-05",6,"LIVING_SPECIMEN",50
"2014-03-28",1,"OBSERVATION",13
"2013-09-10",3,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"UNKNOWN",89
"2012-03-26",6,"PRESERVED_SPECIMEN",2697
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",996
"2013-02-20",4,"OBSERVATION",1040
"2018-09-28",3,"UNKNOWN",1278
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",5955
"2008-06-27",6,"PRESERVED_SPECIMEN",604
"2010-11-17",4,"UNKNOWN",940
"2012-07-13",4,"UNKNOWN",940
"2017-12-22",1,"UNKNOWN",211
"2019-01-01",1,"MATERIAL_SAMPLE",7
"2020-01-01",6,"HUMAN_OBSERVATION",71
"2019-01-01",1,"UNKNOWN",150
"2012-10-31",6,"UNKNOWN",117
"2020-10-01",3,"UNKNOWN",1278
"2011-09-05",1,"HUMAN_OBSERVATION",1237
"2019-07-01",4,"HUMAN_OBSERVATION",1442
"2015-07-03",4,"HUMAN_OBSERVATION",1389
"2020-07-01",5,"PRESERVED_SPECIMEN",200
"2018-04-09",1,"PRESERVED_SPECIMEN",9482
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2018-07-11",1,"MACHINE_OBSERVATION",98
"2010-04-01",1,"UNKNOWN",657
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"MATERIAL_SAMPLE",38
"2016-07-04",4,"LIVING_SPECIMEN",4
"2017-10-12",0,"PRESERVED_SPECIMEN",17
"2016-07-04",4,"OBSERVATION",996
"2011-06-10",0,"HUMAN_OBSERVATION",28
"2008-04-01",1,"UNKNOWN",153
"2015-07-03",1,"OBSERVATION",13
"2010-04-01",4,"HUMAN_OBSERVATION",258
"2012-07-13",4,"OBSERVATION",1040
"2015-04-09",5,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",74
"2011-06-10",6,"LIVING_SPECIMEN",50
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",3
"2012-07-13",5,"UNKNOWN",3
"2012-10-31",6,"OBSERVATION",2
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",115
"2013-07-09",1,"UNKNOWN",33
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",13
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2019-04-06",1,"UNKNOWN",146
"2020-07-01",6,"PRESERVED_SPECIMEN",7461
"2009-12-16",4,"HUMAN_OBSERVATION",140
"2012-03-26",0,"HUMAN_OBSERVATION",23
"2019-10-09",6,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",2
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",9607
"2010-07-26",4,"UNKNOWN",940
"2014-03-28",3,"LIVING_SPECIMEN",74
"2013-07-09",4,"HUMAN_OBSERVATION",1245
"2019-10-09",0,"PRESERVED_SPECIMEN",30
"2011-06-10",1,"HUMAN_OBSERVATION",1156
"2013-09-10",5,"PRESERVED_SPECIMEN",64
"2018-04-09",1,"MACHINE_OBSERVATION",98
"2016-10-07",3,"UNKNOWN",1278
"2015-04-09",6,"LIVING_SPECIMEN",62
"2015-04-09",6,"OBSERVATION",2
"2009-12-16",1,"OBSERVATION",13
"2012-01-18",4,"LIVING_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",2
"2018-09-28",5,"UNKNOWN",3
"2012-01-18",4,"OBSERVATION",1040
"2010-11-17",6,"UNKNOWN",38
"2020-04-01",4,"FOSSIL_SPECIMEN",1475
"2012-07-13",6,"UNKNOWN",123
"2017-12-22",3,"UNKNOWN",1278
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2013-07-09",1,"OBSERVATION",220
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"UNKNOWN",1278
"2020-10-01",5,"UNKNOWN",3
"2019-07-01",6,"HUMAN_OBSERVATION",60
"2015-07-03",6,"HUMAN_OBSERVATION",45
"2018-04-09",3,"PRESERVED_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",37
"2012-03-26",1,"HUMAN_OBSERVATION",1237
"2014-09-08",1,"UNKNOWN",168
"2016-07-04",6,"LIVING_SPECIMEN",78
"2010-07-26",5,"UNKNOWN",3
"2014-03-28",4,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",2
"2014-03-28",4,"OBSERVATION",996
"2019-10-09",1,"PRESERVED_SPECIMEN",11374
"2013-09-10",6,"PRESERVED_SPECIMEN",3105
"2019-07-01",3,"LIVING_SPECIMEN",74
"2012-07-13",6,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",100
"2012-01-18",5,"LIVING_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",118
"2017-04-12",4,"HUMAN_OBSERVATION",1389
"2020-07-01",0,"HUMAN_OBSERVATION",3
"2020-04-01",6,"MATERIAL_SAMPLE",56
"2016-01-04",0,"PRESERVED_SPECIMEN",33
"2016-04-05",5,"PRESERVED_SPECIMEN",103
"2020-10-01",6,"UNKNOWN",113
"2011-09-05",4,"HUMAN_OBSERVATION",1239
