"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",387
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10502
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",117
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4749
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",172
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",80
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8185
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",22
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",531
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216634
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",590
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3539
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1223
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4167
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",817
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",435
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6699
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13199
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",817
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",141
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",120
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",406
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",52
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",243
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16199
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9857
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",52
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",308
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3385
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",188
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",232
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3917
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",240
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",210
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1413
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2743
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9165
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",141
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",121
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18087
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",27186
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",407
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1853
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",314
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",354
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",28
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",292
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1853
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",5328
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",1062
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",487
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2866
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21251
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2798
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",284
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",26
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2797
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",81
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",268
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",688
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",434
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",93
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2054
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",70488
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",620
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4934
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2569
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3694
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",839
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",37
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9493
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",28
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",4480
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",177
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4513
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",336
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",856
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",78
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4393
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2550
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1141
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",763
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",13
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",163
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",931
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",435
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",4367
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",76
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",159
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3765
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",237
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",567
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
