"snapshot","national","international"
"2010-07-26",0,6079
"2016-07-04",0,12321
"2016-01-04",0,12066
"2016-04-05",0,12277
"2011-06-10",0,6412
"2012-01-18",0,6704
"2008-04-01",0,3695
"2010-04-01",0,6122
"2017-10-12",0,14080
"2017-07-24",0,14066
"2009-09-25",0,4225
"2017-04-12",0,14065
"2007-12-19",0,3613
"2009-12-16",0,4578
"2011-09-05",0,6366
"2010-11-17",0,6245
"2012-12-11",0,6903
"2015-10-01",0,9909
"2016-12-27",0,14052
"2009-06-17",0,4014
"2013-02-20",0,6992
"2012-10-31",0,7718
"2013-05-21",0,7259
"2012-03-26",0,7558
"2015-07-03",0,9277
"2013-07-09",0,7312
"2015-01-19",0,8708
"2008-12-17",0,4036
"2011-02-21",0,6328
"2008-06-27",0,3905
"2013-12-20",0,8322
"2017-12-22",594,14134
"2014-03-28",0,8838
"2015-04-09",0,9258
"2008-10-10",0,3973
"2013-09-10",0,7975
"2009-04-06",0,3975
"2012-07-13",0,7688
"2014-09-08",0,8509
"2016-10-07",0,13608
