"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",615,305,13,0,0
"2016-07-04",1663,1240,316,26,0
"2016-01-04",1277,1018,313,26,0
"2016-04-05",1651,1236,315,26,0
"2011-06-10",506,605,96,0,0
"2012-01-18",615,690,96,0,0
"2008-04-01",182,46,5,0,0
"2010-04-01",547,259,13,0,0
"2017-10-12",1837,1324,341,45,0
"2017-07-24",1839,1308,340,41,0
"2009-09-25",292,137,10,0,0
"2017-04-12",1839,1287,329,39,0
"2007-12-19",192,51,5,0,0
"2009-12-16",301,141,12,0,0
"2011-09-05",505,605,96,0,0
"2010-11-17",414,287,9,0,0
"2012-12-11",1008,876,195,0,0
"2015-10-01",1433,1143,291,10,0
"2016-12-27",1829,1284,334,39,0
"2009-06-17",301,101,0,0,0
"2013-02-20",1009,885,195,0,0
"2012-10-31",1002,870,195,0,0
"2013-05-21",1023,892,195,0,0
"2012-03-26",940,878,110,0,0
"2015-07-03",1424,1132,292,10,0
"2013-07-09",1031,897,187,0,0
"2015-01-19",1373,1104,290,10,0
"2008-12-17",233,52,0,0,0
"2011-02-21",540,402,12,0,0
"2008-06-27",234,73,5,0,0
"2013-12-20",990,878,228,1,0
"2017-12-22",1857,1308,342,75,0
"2014-03-28",1195,981,238,1,0
"2015-04-09",1385,1104,292,10,0
"2008-10-10",244,76,5,0,0
"2013-09-10",1006,880,228,1,0
"2009-04-06",301,101,0,0,0
"2012-07-13",978,858,200,0,0
"2014-09-08",1197,998,285,9,0
"2016-10-07",1802,1276,318,28,0
