"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",623,306,4,0,0
"2016-07-04",1758,1256,231,0,0
"2016-01-04",1345,1060,229,0,0
"2016-04-05",1744,1253,231,0,0
"2011-06-10",526,647,34,0,0
"2012-01-18",638,729,34,0,0
"2008-04-01",184,44,5,0,0
"2010-04-01",554,261,4,0,0
"2017-10-12",1935,1348,264,0,0
"2017-07-24",1933,1339,256,0,0
"2009-09-25",297,138,4,0,0
"2017-04-12",1935,1312,247,0,0
"2007-12-19",195,48,5,0,0
"2009-12-16",306,144,4,0,0
"2011-09-05",525,647,34,0,0
"2010-11-17",428,278,4,0,0
"2012-12-11",1043,946,90,0,0
"2015-10-01",1512,1185,180,0,0
"2016-12-27",1925,1310,251,0,0
"2009-06-17",303,99,0,0,0
"2013-02-20",1046,953,90,0,0
"2012-10-31",1037,940,90,0,0
"2013-05-21",1059,961,90,0,0
"2012-03-26",972,914,42,0,0
"2015-07-03",1505,1173,180,0,0
"2013-07-09",1067,977,71,0,0
"2015-01-19",1452,1145,180,0,0
"2008-12-17",235,50,0,0,0
"2011-02-21",554,396,4,0,0
"2008-06-27",237,70,5,0,0
"2013-12-20",1027,959,111,0,0
"2017-12-22",1955,1330,297,0,0
"2014-03-28",1250,1041,124,0,0
"2015-04-09",1464,1147,180,0,0
"2008-10-10",247,73,5,0,0
"2013-09-10",1043,961,111,0,0
"2009-04-06",303,99,0,0,0
"2012-07-13",1011,932,93,0,0
"2014-09-08",1257,1056,176,0,0
"2016-10-07",1897,1293,234,0,0
