"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",635,297,1,0,0
"2016-07-04",1815,1296,134,0,0
"2016-01-04",1385,1118,131,0,0
"2016-04-05",1800,1294,134,0,0
"2011-06-10",556,645,6,0,0
"2012-01-18",665,730,6,0,0
"2008-04-01",185,47,1,0,0
"2010-04-01",565,253,1,0,0
"2017-10-12",2003,1372,172,0,0
"2017-07-24",2000,1371,157,0,0
"2009-09-25",303,135,1,0,0
"2017-04-12",2004,1338,152,0,0
"2007-12-19",196,51,1,0,0
"2009-12-16",312,141,1,0,0
"2011-09-05",555,645,6,0,0
"2010-11-17",433,276,1,0,0
"2012-12-11",1067,982,30,0,0
"2015-10-01",1563,1223,91,0,0
"2016-12-27",1990,1342,154,0,0
"2009-06-17",312,90,0,0,0
"2013-02-20",1070,989,30,0,0
"2012-10-31",1061,976,30,0,0
"2013-05-21",1084,996,30,0,0
"2012-03-26",1007,915,6,0,0
"2015-07-03",1556,1211,91,0,0
"2013-07-09",1091,1000,24,0,0
"2015-01-19",1504,1182,91,0,0
"2008-12-17",238,47,0,0,0
"2011-02-21",582,371,1,0,0
"2008-06-27",240,71,1,0,0
"2013-12-20",1053,1005,39,0,0
"2017-12-22",2020,1352,210,0,0
"2014-03-28",1281,1089,45,0,0
"2015-04-09",1516,1184,91,0,0
"2008-10-10",250,74,1,0,0
"2013-09-10",1069,1007,39,0,0
"2009-04-06",312,90,0,0,0
"2012-07-13",1033,972,31,0,0
"2014-09-08",1293,1110,86,0,0
"2016-10-07",1962,1326,136,0,0
