"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",389
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",9339
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",635
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13714
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",444
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",483
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",52
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",219
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",255
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",636
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",244
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11530
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",10013
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",388
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",678
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1406
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",380
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",53
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",39
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",633
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14213
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",337
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",43
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3741
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",2645
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",26
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",266
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1166
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1938
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",490
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",186
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",600
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",18469
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1741
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",681
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3734
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",1265
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14269
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",166
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",328
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",133
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",30
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",610
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",726
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",5604
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",5996
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3317
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12510
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4500
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4218
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",634
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14254
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3526
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",969
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",752
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",9412
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1350
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",994
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",454
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14499
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12704
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1938
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",5493
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",389
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",663
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",55902
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",253
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",271
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",40
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",20301
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3980
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1189
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1612
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",3734
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",184
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",261
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",53
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",160
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",166
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1126
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4181
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",640
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",380
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",914
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7290
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",190
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",5733
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",364
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",227
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4477
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",365
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",52
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",164
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",713
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1982
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2299
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",123
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5992
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5012
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",26
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",200
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",635
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",732
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1822
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",386
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",240
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",775
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11827
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",548
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",160
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",634
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",4473
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",642
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",278
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",1260
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",751
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",720
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3471
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8347
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1266
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",113
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",165
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4196
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",2646
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7321
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",296
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2018-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35247
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1851
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",166
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",298
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",993
