"snapshot","kingdom","speciesCount"
"2011-02-21",3,5
"2011-02-21",4,3
"2011-02-21",5,259
"2011-02-21",6,4629
"2011-02-21",7,1
"2009-12-16",1,1749
"2009-12-16",3,5
"2009-12-16",4,3
"2009-12-16",5,246
"2009-12-16",6,3438
"2009-12-16",7,1
"2016-04-05",0,2
"2016-04-05",1,3328
"2016-04-05",3,1
"2016-04-05",4,4
"2016-04-05",5,347
"2016-04-05",6,5944
"2016-04-05",7,1
"2012-10-31",1,2272
"2012-10-31",3,1
"2012-10-31",4,2
"2012-10-31",5,261
"2012-10-31",6,5104
"2014-03-28",1,2752
"2012-10-31",7,1
"2013-07-09",1,2416
"2014-03-28",3,1
"2013-07-09",3,1
"2014-03-28",4,3
"2013-07-09",4,2
"2014-03-28",5,268
"2013-07-09",5,264
"2014-03-28",6,5169
"2013-07-09",6,5148
"2014-03-28",7,1
"2013-07-09",7,1
"2013-09-10",1,2464
"2013-09-10",3,1
"2013-09-10",4,2
"2013-09-10",5,264
"2013-09-10",6,5151
"2013-09-10",7,1
"2009-04-06",1,1400
"2011-06-10",1,1980
"2009-04-06",3,3
"2011-06-10",3,1
"2009-04-06",4,3
"2011-06-10",4,3
"2009-04-06",5,227
"2011-06-10",5,270
"2009-04-06",6,2866
"2011-06-10",6,4917
"2009-04-06",7,1
"2011-06-10",7,1
"2007-12-19",1,1085
"2007-12-19",3,2
"2007-12-19",4,2
"2007-12-19",5,205
"2007-12-19",6,2496
"2012-01-18",1,2108
"2007-12-19",7,1
"2012-01-18",3,1
"2012-01-18",4,3
"2012-01-18",5,268
"2012-01-18",6,4766
"2012-01-18",7,1
"2009-06-17",1,1537
"2016-07-04",0,2
"2016-07-04",1,3365
"2009-06-17",3,3
"2009-06-17",4,3
"2016-07-04",3,1
"2009-06-17",5,230
"2016-07-04",4,4
"2009-06-17",6,2941
"2016-07-04",5,347
"2009-06-17",7,1
"2016-07-04",6,5950
"2016-07-04",7,1
"2012-03-26",1,2120
"2012-03-26",3,1
"2012-03-26",4,2
"2012-03-26",5,274
"2012-12-11",1,2268
"2012-03-26",6,5072
"2012-03-26",7,1
"2012-12-11",3,1
"2012-12-11",4,2
"2012-12-11",5,262
"2012-12-11",6,5120
"2012-12-11",7,1
"2015-01-19",0,1
"2015-01-19",1,2728
"2009-09-25",1,1692
"2015-01-19",4,2
"2015-01-19",5,292
"2009-09-25",3,5
"2015-01-19",6,5383
"2009-09-25",4,3
"2015-01-19",7,1
"2009-09-25",5,241
"2009-09-25",6,3295
"2009-09-25",7,1
"2015-10-01",0,1
"2015-10-01",1,3188
"2015-10-01",3,1
"2015-10-01",4,4
"2015-10-01",5,341
"2015-10-01",6,5919
"2011-09-05",1,1964
"2015-10-01",7,1
"2011-09-05",3,1
"2011-09-05",4,3
"2011-09-05",5,270
"2011-09-05",6,4916
"2011-09-05",7,1
"2010-11-17",1,1893
"2010-11-17",3,5
"2010-11-17",4,3
"2010-11-17",5,252
"2010-11-17",6,4562
"2010-11-17",7,1
"2008-10-10",1,1373
"2008-10-10",3,3
"2008-10-10",4,3
"2008-10-10",5,226
"2008-10-10",6,2691
"2008-10-10",7,1
"2014-09-08",0,1
"2014-09-08",1,2630
"2014-09-08",4,2
"2014-09-08",5,274
"2014-09-08",6,4999
"2014-09-08",7,1
"2008-12-17",1,1324
"2008-12-17",3,3
"2008-12-17",4,3
"2008-12-17",5,227
"2008-12-17",6,2755
"2008-12-17",7,1
"2012-07-13",1,2185
"2013-12-20",1,2410
"2013-02-20",1,2373
"2012-07-13",3,1
"2013-12-20",3,1
"2015-04-09",0,1
"2012-07-13",4,2
"2013-02-20",3,1
"2013-12-20",4,2
"2015-04-09",1,3087
"2012-07-13",5,267
"2013-02-20",4,2
"2013-12-20",5,263
"2012-07-13",6,4938
"2013-02-20",5,262
"2013-12-20",6,5142
"2012-07-13",7,1
"2013-02-20",6,5131
"2013-12-20",7,1
"2015-04-09",4,3
"2013-02-20",7,1
"2015-04-09",5,309
"2015-04-09",6,5487
"2015-04-09",7,1
"2010-04-01",1,1774
"2010-04-01",3,5
"2010-04-01",4,3
"2010-04-01",5,248
"2010-04-01",6,3555
"2010-04-01",7,1
"2010-07-26",1,1698
"2010-07-26",3,5
"2010-07-26",4,3
"2010-07-26",5,247
"2008-06-27",1,1211
"2010-07-26",6,3475
"2010-07-26",7,1
"2008-06-27",3,3
"2008-06-27",4,3
"2008-06-27",5,217
"2008-06-27",6,2680
"2008-04-01",1,1131
"2008-06-27",7,1
"2008-04-01",3,2
"2008-04-01",4,2
"2013-05-21",1,2408
"2008-04-01",5,209
"2008-04-01",6,2569
"2013-05-21",3,1
"2008-04-01",7,1
"2013-05-21",4,2
"2013-05-21",5,262
"2013-05-21",6,5144
"2016-01-04",0,2
"2013-05-21",7,1
"2016-01-04",1,3295
"2015-07-03",0,1
"2016-01-04",3,1
"2015-07-03",1,3111
"2016-01-04",4,4
"2016-01-04",5,344
"2016-01-04",6,5860
"2015-07-03",4,3
"2016-01-04",7,1
"2015-07-03",5,332
"2015-07-03",6,5677
"2015-07-03",7,1
"2011-02-21",1,1901
