"snapshot","national","international"
"2014-03-28",0,8648
"2014-09-08",0,8605
"2015-07-03",0,9775
"2012-07-13",0,7517
"2009-09-25",0,6502
"2009-04-06",0,6167
"2013-02-20",0,7391
"2013-09-10",0,7943
"2012-03-26",0,7563
"2010-04-01",0,6735
"2009-12-16",0,6660
"2009-06-17",0,6277
"2013-12-20",0,8294
"2013-05-21",0,7456
"2012-01-18",0,7269
"2015-01-19",0,9099
"2015-04-09",0,9552
"2016-01-04",0,10041
"2016-07-04",0,10162
"2016-04-05",0,10116
"2011-06-10",0,7354
"2008-10-10",0,6324
"2008-04-01",0,5992
"2010-07-26",0,6579
"2011-02-21",0,6893
"2010-11-17",0,6852
"2013-07-09",0,7593
"2007-12-19",0,5875
"2011-09-05",0,7254
"2008-06-27",0,6298
"2015-10-01",0,9943
"2012-10-31",0,7708
"2012-12-11",0,7305
"2008-12-17",0,6340
