"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1697,2074,63,0,0
"2014-09-08",1717,2132,97,0,0
"2015-07-03",1765,3002,110,0,0
"2012-07-13",1462,1710,4,0,0
"2009-09-25",580,149,1,0,0
"2009-04-06",535,138,0,0,0
"2013-02-20",1554,1887,7,0,0
"2013-09-10",1557,1994,61,0,0
"2012-03-26",1418,1333,3,0,0
"2010-04-01",953,299,1,0,0
"2009-12-16",914,278,1,0,0
"2009-06-17",536,140,0,0,0
"2013-12-20",1523,1985,61,0,0
"2013-05-21",1569,1887,7,0,0
"2012-01-18",1417,1293,3,0,0
"2015-01-19",1746,3054,112,0,0
"2015-04-09",1761,3059,112,0,0
"2016-01-04",1502,1138,235,0,0
"2016-07-04",1900,2881,240,0,0
"2016-04-05",1898,2878,240,0,0
"2011-06-10",1416,1287,1,0,0
"2008-10-10",520,118,1,0,0
"2008-04-01",402,56,1,0,0
"2010-07-26",953,310,1,0,0
"2011-02-21",1407,1264,1,0,0
"2010-11-17",1327,1164,1,0,0
"2013-07-09",1584,1894,7,0,0
"2007-12-19",407,59,1,0,0
"2011-09-05",1419,1288,3,0,0
"2008-06-27",528,119,1,0,0
"2015-10-01",1773,3014,110,0,0
"2012-10-31",1535,1880,5,0,0
"2012-12-11",1535,1880,5,0,0
"2008-12-17",486,111,0,0,0
