"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",101
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",72052
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",355377
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",46793
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44900
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1457
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",42414
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",212846
"2012-07-13","LITERATURE","Family","CountryOnly","Unknown",6
"2012-07-13","LITERATURE","Genus","CountryOnly","YearOnly",1150
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",17
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",310519
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31224
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearOnly",5477
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1814
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",22915
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",674
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",171
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11356
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20760
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",462
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5687
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",144050
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",188
"2008-12-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-12-16","LITERATURE","Unknown","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",987
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3887706
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",60039
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14038
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",221
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1883
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",123
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",531
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",45
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2313
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",170
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55086
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",315
"2016-04-05","LITERATURE","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",65
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3225
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",77
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",440
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",671413
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",577
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",911
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17996
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",71
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8823
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7854
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",101
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1197
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10481
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",110666
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",64497
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2247
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",217770
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",8
"2014-09-08","LITERATURE","Family","CountryOnly","Unknown",7
"2014-09-08","LITERATURE","Genus","CountryOnly","YearOnly",513
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7038
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27667
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",191
"2008-06-27","LITERATURE","Genus","CountryOnly","Unknown",113
"2008-12-17","UNKNOWN","Order","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11251
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonth",12
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",116
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",123
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",230425
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9159
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9727
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",40296
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1054915
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26054
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162954
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",150975
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",22
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",45376
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",538
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",129
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",42700
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",393
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3748
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",234660
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47410
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3760
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",77
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",3802
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2144
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",312
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",42872
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",68
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11111
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1294
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18770
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1266
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1191
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2015-01-19","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2274
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6935
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",129
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14314
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2360
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19717
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",1101
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",23994
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40327
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3853
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2010-07-26","OBSERVATION","Class","Georeferenced","YearOnly",41393
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",418
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17759
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonth",393
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6620
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4794
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50880
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",107776
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3904
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24613
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",580
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2958
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2695
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",9
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2360
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",694
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",1741
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",289
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14727
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2389
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153978
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",33
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",194
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",208
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",945
"2008-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1331
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1187
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9214
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23234
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8801
"2011-02-21","LITERATURE","Genus","Georeferenced","Unknown",11
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearOnly",19663
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2456
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1332073
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",12
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",37
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13539
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",131
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",72095
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",3679
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",5549
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",45
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2322
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",193
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",237447
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",101
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106358
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1827998
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",54780
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1759
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9517
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",2954
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",109
"2010-07-26","OBSERVATION","Family","Georeferenced","YearOnly",52923
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",633
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",201
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4332
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",59322037
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",552
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",97
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",442
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76673
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12730
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",1388
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1290
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",727054
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",410
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",405
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1644
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",33
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",77
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",45520
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14983
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63724
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3013760
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",45744
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25195
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",378
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8763
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",379
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15252
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",167
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1002
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",421
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",102
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",77
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",392
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearOnly",19663
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20549
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40971
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30707
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1389
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",96
"2009-09-25","LITERATURE","Unknown","CountryOnly","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",72078
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",40296
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",141235
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1014
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",190443
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",776766
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",705921
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",115
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",498
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1648
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1089757
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1061250
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1365
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",6
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",140
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",230463
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1619
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",1101
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",23991
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",129
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",774
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",9188208
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",78
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",185
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",464
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13112
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",13
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1089
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",261980
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2667
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46259
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",8056
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",345
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29653
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",3566
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","Unknown",695
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",122
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",466608
"2009-06-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",77
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9739
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearOnly",5477
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51432
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38652
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",318
"2013-09-10","LITERATURE","Species","CountryOnly","YearOnly",100876
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",46053
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",529
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142
"2015-01-19","OBSERVATION","Class","Georeferenced","YearOnly",41393
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1263
"2015-10-01","LITERATURE","Species","CountryOnly","YearOnly",16886
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",4688
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",20455
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",980110
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1021
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30569
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",530
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13770
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",226
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",201158
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2305
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",58953
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",386594
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59196
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1763905
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",9922
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",82858
"2010-07-26","LITERATURE","Genus","CountryOnly","Unknown",308
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",102
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",445
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",171
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1362
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2316
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",451
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",229693
