"snapshot","day","speciesCount"
"2017-12-22",354,8
"2018-04-09",354,8
"2018-07-11",354,8
"2018-09-28",354,8
"2019-01-01",354,8
"2019-04-06",174,3
"2019-04-06",176,5
"2019-04-06",354,8
"2019-07-01",174,3
"2019-07-01",176,5
"2019-07-01",354,8
"2019-10-09",174,3
"2019-10-09",176,5
"2019-10-09",354,8
"2020-01-01",174,3
"2020-01-01",176,5
"2020-01-01",354,8
"2020-04-01",174,3
"2020-04-01",176,5
"2020-04-01",354,8
"2020-07-01",174,3
"2020-07-01",176,5
"2020-07-01",354,8
"2020-10-01",174,3
"2020-10-01",176,5
"2020-10-01",354,8
"2021-01-01",174,3
"2021-01-01",176,5
"2021-01-01",354,8
"2021-04-01",174,3
"2021-04-01",176,5
"2021-04-01",354,8
"2021-07-01",27,4
"2021-07-01",28,6
"2021-07-01",29,4
"2021-07-01",174,3
"2021-07-01",176,5
"2021-07-01",354,8
"2021-10-01",27,4
"2021-10-01",28,6
"2021-10-01",29,4
"2021-10-01",174,3
"2021-10-01",176,5
"2021-10-01",354,8
"2022-01-01",27,4
"2022-01-01",28,6
"2022-01-01",29,4
"2022-01-01",174,3
"2022-01-01",176,5
"2022-01-01",354,8
